ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4213,,2014-004494,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1950-06-15,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9062,,2014-009343,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.14,-91.3983333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9063,,2014-009344,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2010-06-19,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
9064,,2014-009345,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2011-06-12,,"Rock Island Botanical State Preserve",42.0261111,-91.7261111,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
9065,,2014-009346,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2011-06-19,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
9066,,2014-009347,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2011-06-26,,"Rock Island Botanical State Preserve",42.0272222,-91.7280556,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
9067,,2014-009348,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2011-06-12,,"Wickiup Hill Outdoor Learning Area",42.0841667,-91.7669444,"Tom Jantscher",adult,Sighting,Sighting,8,,,,,,,,,
9068,,2014-009349,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2013-06-16,,"Wickiup Hill Outdoor Learning Area",42.085,-91.7661111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9069,,2014-009350,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2013-06-16,,"Wickiup Hill Outdoor Learning Area",42.085,-91.7661111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
35793,"Jim Durbin Drawer 034",2014-036167,SPM005054,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2005-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
