ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
78968,,2014-079577,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Johnson,2014-05-03,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78988,,2014-079597,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78989,,2014-079598,,"Setophaga fusca","Blackburnian Warbler",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78990,,2014-079599,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
78997,,2014-079606,,"Mniotilta varia","Black-and-white Warbler",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79000,,2014-079609,,"Setophaga ruticilla","American Redstart",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
79007,,2014-079616,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79008,,2014-079617,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79009,,2014-079618,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
79012,,2014-079621,,"Cardellina canadensis","Canada Warbler",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79013,,2014-079622,,"Setophaga citrina","Hooded Warbler",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79014,,2014-079623,,"Cardellina pusilla","Wilson's Warbler",Iowa,Johnson,1993-08-27,,"Hickory Hill Park",41.671722,-91.510372,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79016,,2014-079625,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Johnson,1993-05-07,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
79017,,2014-079626,,"Setophaga magnolia","Magnolia Warbler",Iowa,Johnson,1993-05-07,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79018,,2014-079627,,"Setophaga palmarum","Palm Warbler",Iowa,Johnson,1993-05-07,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
79019,,2014-079628,,"Setophaga petechia","Yellow Warbler",Iowa,Johnson,1993-05-07,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79020,,2014-079629,,"Setophaga striata","Blackpoll Warbler",Iowa,Johnson,1993-05-07,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79021,,2014-079630,,"Setophaga tigrina","Cape May Warbler",Iowa,Johnson,1993-05-07,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79022,,2014-079631,,"Geothlypis trichas","Common Yellowthroat",Iowa,Johnson,1993-05-07,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79023,,2014-079632,,"Mniotilta varia","Black-and-white Warbler",Iowa,Johnson,1993-05-07,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79024,,2014-079633,,"Setophaga americana","Northern Parula",Iowa,Johnson,1993-05-07,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
