ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29701,"Jim Durbin Drawer 091",2014-030054,SPM003934,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
29702,"Jim Durbin Drawer 091",2014-030055,SPM003935,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
29710,,2014-030063,SPM019948,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2006-07-08,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Mark Brown",adult,,Photograph,1,,,,,,,,,
29711,,2014-030064,SPM019949,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2006-07-08,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Mark Brown",adult,,Photograph,1,,,,,,,,,
29713,,2014-030066,SPM021090,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2010-07-10,,"Shimek State Forest, Farmington Unit",40.63111,-91.70889,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
29714,,2014-030067,SPM021091,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2010-07-10,,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
29715,,2014-030068,SPM021092,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2010-07-10,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
29717,,2014-030070,SPM021264,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2010-09-12,,"Turkey Run Wildlife Area, Lee County",40.55778,-91.67917,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
108560,,2014-109307,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,"Roadside along creek through mature high-quality woods near Des Moines River"
108561,,2014-109308,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,0,,," clear",,"Roadside along creek through mature high-quality woods near Des Moines River"
188384,,2017-006345,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2012-04-14,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233909,,2019-008844,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2019-07-29,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
264226,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2018-08-01,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,"1455-1615, 50-80% sun, 85, SW 0-6"
342735,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546034,-91.615913,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343086,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2023-06-25,10:53:20,"Shimek State Forest, Croton Unit East",40.545851395,-91.616074546667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343731,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2023-07-16,,"Shimek State Forest, Lick Creek Unit",40.611178,-91.674806,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344598,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2023-06-25,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
347314,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2023-07-16,13:26:52,"Shimek State Forest, Lick Creek Unit",40.614780211667,-91.678092726667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
