ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
78187,,2014-078796,,"Cygnus columbianus","Tundra Swan - TUSW",Iowa,Louisa,1998-02-14,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
83878,,2014-084625,,"Cygnus columbianus","Tundra Swan - TUSW",Iowa,Linn,1996-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,500,,,,,,,,,
84733,,2014-085480,,"Cygnus columbianus","Tundra Swan - TUSW",Iowa,Linn,2000-11-18,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,600,,,,,,,,,
84765,,2014-085512,,"Cygnus columbianus","Tundra Swan - TUSW",Iowa,Linn,2002-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85688,,2014-086435,,"Cygnus columbianus","Tundra Swan - TUSW",Iowa,Linn,1997-03-27,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97562,,2014-098309,,"Cygnus columbianus","Tundra Swan - TUSW",Iowa,Allamakee,1989-11-11,,"Red Oak Road",43.244542,-91.109287,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
97578,,2014-098325,,"Cygnus columbianus","Tundra Swan - TUSW",Iowa,Allamakee,1992-11-22,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
97644,,2014-098391,,"Cygnus columbianus","Tundra Swan - TUSW",Iowa,Allamakee,1999-11-28,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1000,,,,,,,,,
97676,,2014-098423,,"Cygnus columbianus","Tundra Swan - TUSW",Iowa,Allamakee,2001-11-17,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97716,,2014-098463,,"Cygnus columbianus","Tundra Swan - TUSW",Iowa,Allamakee,2003-11-15,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97753,,2014-098500,,"Cygnus columbianus","Tundra Swan - TUSW",Iowa,Allamakee,2004-11-20,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1000,,,,,,,,,
188225,,2017-006186,,"Cygnus columbianus","Tundra Swan - TUSW",Iowa,Allamakee,2013-11-15,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
275060,,,,"Cygnus columbianus","Tundra Swan - TUSW",Iowa,Allamakee,2020-11-19,13:39:38,"Red Oak Road",43.2445862,-91.10985822,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
