ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1577,,2014-001619,SPM041901,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2011-07-07,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1578,,2014-001654,SPM041936,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2011-07-24,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1581,,2014-001739,SPM042021,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2011-10-09,,"Noelridge Park",42.0269444,-91.6575,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1582,,2014-001740,SPM042022,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2011-10-15,,"Noelridge Park",42.0269444,-91.6575,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1590,,2014-001858,SPM042141,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2013-10-05,,"Noelridge Park",42.0269444,-91.6569444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1594,,2014-001875,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2014-07-29,,"Noelridge Park",42.02694,-91.65694,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,"Temp 71deg, Dew Point 58deg, Hum 64%, Clear, Calm, Baro 30.04, 2030-2130DST"
1595,,2014-001876,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2014-07-29,,"Noelridge Park",42.02694,-91.65694,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Temp 71deg, Dew Point 58deg, Humidity 64%, Clear, Calm, Baro 30.04"
1596,,2014-001877,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2014-07-29,,"Noelridge Park",42.02694,-91.65694,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Temp 71deg, Dew Point 58deg, Humidity 64%, Clear, Calm, Baro 30.04"
1597,,2014-001878,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2014-07-29,,"Noelridge Park",42.02694,-91.65694,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Temp 71deg, Dew Point 58deg, Humidity 64%, Clear, Calm, Baro 30.04"
1598,,2014-001879,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2014-07-29,,"Noelridge Park",42.02694,-91.65694,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Temp 71deg, Dew Point 58deg, Humidity 64%, Clear, Calm, Baro 30.04"
1599,,2014-001880,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2014-07-29,,"Noelridge Park",42.02694,-91.65694,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Temp 71deg, Dew Point 58deg, Humidity 64%, Clear, Calm, Baro 30.04"
1600,,2014-001881,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2014-07-29,,"Noelridge Park",42.02694,-91.65694,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Temp 71deg, Dew Point 58deg, Humidity 64%, Clear, Calm, Baro 30.04"
1601,,2014-001882,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2014-07-29,,"Noelridge Park",42.02694,-91.65694,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Temp 71deg, Dew Point 58deg, Humidity 64%, Clear, Calm, Baro 30.04"
3602,,2014-003883,,"Hyles gallii","Gallium Sphinx Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3603,,2014-003884,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Bremer,2013-09-01,,Waverly,42.728875,-92.478431," BAMONA",adult,,Sighting,1,,,,,,,,,
3604,,2014-003885,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Bremer,2013-09-24,,Janesville,42.650295,-92.458496," BAMONA",adult,,Sighting,1,,,,,,,,,
3605,,2014-003886,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Bremer,2013-10-20,,Waverly,42.7272032,-92.466851," BAMONA",adult,,Sighting,1,,,,,,,,,
3606,,2014-003887,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Floyd,1950-08-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3607,,2014-003888,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Franklin,1950-08-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3608,,2014-003889,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3609,,2014-003890,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Jasper,2012-05-13,,"Jasper County",41.5257364,-93.077362," BAMONA",adult,,Sighting,1,,,,,,,,,
3610,,2014-003891,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Johnson,2011-08-15,,"Johnson County",41.6551305,-91.505035," BAMONA",adult,,Sighting,1,,,,,,,,,
3611,,2014-003892,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,1950-08-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3612,,2014-003893,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2007-10-01,,"Linn County",42.027289,-91.67275,"Rick Boots",adult,,Sighting,1,,,,,,,,,
3613,,2014-003894,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2011-10-09,,"Noelridge Park",42.0269774,-91.657556," BAMONA",adult,,Sighting,1,,,,,,,,,
3614,,2014-003895,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2012-05-20,,"Linn County",42.027289,-91.67275," BAMONA",adult,,Sighting,1,,,,,,,,,
3615,,2014-003896,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2013-09-11,,"Anderson Park, Cedar Rapids",41.9820569,-91.63792," BAMONA",adult,,Sighting,1,,,,,,,,,
3616,,2014-003897,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2013-09-16,,"Linn County",42.027289,-91.67275," BAMONA",adult,,Sighting,1,,,,,,,,,
3617,,2014-003898,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Louisa,1950-08-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
