ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148290,,2016-013035,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Des Moines",1994-07-07,,"Stream @ 190th Ave",40.90311,-91.2951,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148635,,2016-013380,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Pond #2
"
148649,,2016-013394,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Stump Lake drained with small pond in center"
148662,,2016-013407,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant Pond along Rd. D"
148953,,2016-013698,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Des Moines",1998-08-20,,"4th Pumping Station County Park",41.061214,-90.973683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149358,,2016-014103,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Des Moines",1998-08-20,,"Big Hollow Creek Recretion Area",40.948,-91.236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151464,,2016-016209,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Des Moines",1998-08-20,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deep Man made Pond along road 3-4 ac."
154138,,2016-018883,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Des Moines",1994-08-18,,"Long Creek Dam Area",40.781834,-91.250111,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"stream &pond"
156950,,2016-021695,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Des Moines",1994-06-15,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Long Creek-Iowa Army Ammunition"
161640,,2016-026385,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Des Moines",1995-07-26,,"Seven Ponds Park",40.961582,-91.133406,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
