ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2162,,2014-002443,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Boone,2008-07-21,,"Building Hwy R18",42.0316714,-93.950411," BAMONA",adult,,Sighting,1,,,,,,,,,
2163,,2014-002444,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435483,-91.451514," BAMONA",adult,,Sighting,1,,,,,,,,,
12265,"Jim Durbin Drawer 127",2014-012547,SPM042523,"Catocala insolabilis","Inconsolable Underwing",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12329,,2014-012611,SPM042696,"Catocala insolabilis","Inconsolable Underwing",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19226,"Frank Olsen Drawer 66",2014-019549,SPM002009,"Catocala insolabilis","Inconsolable Underwing",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19227,"Frank Olsen Drawer 66",2014-019550,SPM005476,"Catocala insolabilis","Inconsolable Underwing",Iowa,"Van Buren",2005-08-05,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19228,,2014-019551,SPM007961,"Catocala insolabilis","Inconsolable Underwing",Iowa,"Van Buren",2003-07-12,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"to verify"
19229,,2014-019552,SPM017035,"Catocala insolabilis","Inconsolable Underwing",Iowa,Winneshiek,2009-07-23,,"Hickory Ridge Woods",43.31803,-91.79667,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
19230,,2014-019553,SPM019769,"Catocala insolabilis","Inconsolable Underwing",Iowa,Boone,2008-07-21,,"Seven Oaks Recrecation Area",42.03028,-93.95306,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
19231,"Frank Olsen Drawer 66",2014-019554,SPM020083,"Catocala insolabilis","Inconsolable Underwing",Iowa,"Van Buren",2010-08-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
