ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66582,,2014-067187,,"Agonopterix eupatoriiella",None,Iowa,Winneshiek,2011-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66607,,2014-067212,,"Agonopterix eupatoriiella",None,Iowa,Winneshiek,2011-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128640,,2015-019230,,"Agonopterix eupatoriiella",None,Iowa,Winneshiek,2015-03-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145634,,2016-010255,,"Agonopterix eupatoriiella",None,Iowa,Story,2015-03-28,1800,"Brookside Park, Ames",42.03204,-93.63084,"Kyle E. Johnson",adult,,,1,39,,,,,," sunny/light wind",,"stream valley mesic deciduous forest"
145650,,2016-010271,,"Agonopterix eupatoriiella",None,Iowa,Winneshiek,2015-03-26,1730,"Plymouth Rock-x",43.440176,-92.005638,"Kyle E. Johnson",adult,,,1,39,,,,,," mostly cloudy/light wind",,"snow-covered hillside dry-mesic Quercus-Tilia woodland; sparse Prunus, Ulmus; overlooking river course"
145651,,2016-010272,,"Agonopterix eupatoriiella",None,Iowa,Winneshiek,2015-03-26,1730,"Plymouth Rock-x",43.440176,-92.005638,"Kyle E. Johnson",adult,,,1,39,,,,,," mostly cloudy/light wind",,"snow-covered hillside dry-mesic Quercus-Tilia woodland; sparse Prunus, Ulmus; overlooking river course"
148066,,2016-012693,,"Agonopterix eupatoriiella",None,Iowa,Winneshiek,2015-03-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
221915,,2018-020069,,"Agonopterix eupatoriiella",None,Iowa,Winneshiek,2018-09-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222080,,2018-020234,,"Agonopterix eupatoriiella",None,Iowa,Winneshiek,2018-10-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225843,,2019-000570,,"Agonopterix eupatoriiella",None,Wisconsin,Vernon,2018-04-29,,"Battle Bluff",43.310986,-90.953615,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
