ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1854,,2014-002135,,"Asterocampa celtis","Hackberry Emperor",Iowa,Iowa,1950-06-15,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2289,,2014-002569,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,1950-07-15,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2696,,2014-002977,,"Danaus plexippus",Monarch,Iowa,Iowa,1950-09-10,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2845,,2014-003126,,"Lethe anthedon","Northern Pearly Eye",Iowa,Iowa,1950-08-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3841,,2014-004122,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Iowa,1950-08-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3915,,2014-004196,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Iowa,1950-08-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4206,,2014-004487,,"Megisto cymela","Little Wood Satyr",Iowa,Iowa,1950-06-15,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4806,,2014-005087,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,1950-07-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5356,,2014-005637,,"Polygonia interrogationis","Question Mark",Iowa,Iowa,1950-06-30,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5926,,2014-006207,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,1950-07-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6228,,2014-006509,,"Vanessa atalanta","Red Admiral",Iowa,Iowa,1950-06-15,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6303,,2014-006584,,"Vanessa cardui","Painted Lady",Iowa,Iowa,1950-09-10,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
20231,,2014-052394,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2009-08-24,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
50767,,2014-051149,,"Asterocampa celtis","Hackberry Emperor",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51150,,2014-051532,,"Boloria bellona","Meadow Fritillary",Iowa,Iowa,2008-07-26,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
51151,,2014-051533,,"Boloria bellona","Meadow Fritillary",Iowa,Iowa,2009-08-24,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
51152,,2014-051534,,"Boloria bellona","Meadow Fritillary",Iowa,Iowa,2009-07-29,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
51153,,2014-051535,,"Boloria bellona","Meadow Fritillary",Iowa,Iowa,2009-08-14,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,
51154,,2014-051536,,"Boloria bellona","Meadow Fritillary",Iowa,Iowa,2009-06-09,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51155,,2014-051537,,"Boloria bellona","Meadow Fritillary",Iowa,Iowa,2008-08-05,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,24,,,,,,,,,
51156,,2014-051538,,"Boloria bellona","Meadow Fritillary",Iowa,Iowa,2009-07-20,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51157,,2014-051539,,"Boloria bellona","Meadow Fritillary",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
51158,,2014-051540,,"Boloria bellona","Meadow Fritillary",Iowa,Iowa,2008-07-03,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
51159,,2014-051541,,"Boloria bellona","Meadow Fritillary",Iowa,Iowa,2008-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
51160,,2014-051542,,"Boloria bellona","Meadow Fritillary",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
51161,,2014-051543,,"Boloria bellona","Meadow Fritillary",Iowa,Iowa,2009-09-02,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
51162,,2014-051544,,"Boloria bellona","Meadow Fritillary",Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,95,,,,,,,,,
51163,,2014-051545,,"Boloria bellona","Meadow Fritillary",Iowa,Iowa,2008-07-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51164,,2014-051546,,"Boloria bellona","Meadow Fritillary",Iowa,Iowa,2009-07-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51165,,2014-051547,,"Boloria bellona","Meadow Fritillary",Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,17,,,,,,,,,
