ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71959,,2014-072567,,"Egretta tricolor","Tricolored Heron",Florida,Collier,2011-02-14,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72034,,2014-072642,,"Egretta tricolor","Tricolored Heron",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72129,,2014-072737,,"Egretta tricolor","Tricolored Heron",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72176,,2014-072784,,"Egretta tricolor","Tricolored Heron",Florida,Collier,2011-02-06,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72235,,2014-072843,,"Egretta tricolor","Tricolored Heron",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120885,,2015-011288,,"Egretta tricolor","Tricolored Heron",Florida,Collier,2015-03-02,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210483,,2018-008640,,"Egretta tricolor","Tricolored Heron",Florida,Collier,2018-02-25,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
265011,,,,"Egretta tricolor","Tricolored Heron",Florida,Collier,2008-03-06,16:19:59,"Big Cypress National Preserve",25.9579,-81.3109,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265024,,,,"Egretta tricolor","Tricolored Heron",Florida,Collier,2008-03-06,15:36:06,"Big Cypress National Preserve",25.97516667,-81.26234028,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265049,,,,"Egretta tricolor","Tricolored Heron",Florida,Collier,2008-03-06,12:00:42,"Corkscrew Swamp Sanctuary",26.37381225,-81.60845721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
