ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2188,,2014-002469,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,1950-06-15,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
250577,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2017-06-15,10:20,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,84,,,Calm,,,Clear,,
250578,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2017-09-04,12:42,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Clear,,
250579,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2019-06-29,11:10,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,3,85,,,Calm,,,Clear,,
250580,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2019-07-17,11:15,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Partly Cloudy",,
250581,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2019-08-04,13:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
250582,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2019-08-10,10:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,3,71,,,"Relatively Still",,,"Mostly Clear",,
282736,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2020-06-16,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
282769,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2020-06-25,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,5,82,,,"Relatively Still",,,"Partly Cloudy",,
282830,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2020-07-19,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
282855,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2020-07-29,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Partly Cloudy",,
282879,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2020-08-20,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
282882,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2020-09-14,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Clear",,
300583,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2021-06-19,,"Backbone State Park",42.612848,-91.558318,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302779,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2021-07-21,13:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Cloudy",,
302803,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2021-06-18,13:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,90,,,,,,"Mostly Clear",,
302859,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2021-07-18,10:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
302904,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2021-06-11,11:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,90,,,,,,"Partly Cloudy",,
360033,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2023-07-06,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
362902,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2023-06-05,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Clear",,
362903,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2023-06-05,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
362904,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2023-06-05,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
362957,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2023-06-18,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
