ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144683,,2016-009305,,"Camponotus americanus",None,Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144684,,2016-009306,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Johnson,2014-07-15,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144689,,2016-009311,,"Formica incerta",None,Iowa,Johnson,2014-07-06,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144690,,2016-009312,,"Formica pallidefulva",None,Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144730,,2016-009352,,"Crematogaster cerasi",None,Iowa,Johnson,2013-07-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144731,,2016-009353,,"Temnothorax ambiguus",None,Iowa,Johnson,2013-07-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144741,,2016-009363,,"Formica subsericea",None,Iowa,Johnson,2012-08-19,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144759,,2016-009381,,"Camponotus castaneus",None,Iowa,Johnson,2012-05-27,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181764,,2016-046440,,"Camponotus chromaiodes","Ferruginous Carpenter Ant",Iowa,Johnson,2016-04-03,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186643,,2017-004604,,"Lasius interjectus",None,Iowa,Johnson,2017-03-19,,"Coralville Reservoir",41.7275,-91.5580556,"Mark Brown",adult,,Photograph,1,,,,,,,,,
209573,,2018-007730,,"Camponotus americanus",None,Iowa,Johnson,2017-09-10,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
277729,,,,"Temnothorax curvispinosus",None,Iowa,Johnson,2020-05-14,,"Coralville Reservoir",41.726341,-91.545165,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315885,,,,"Tetramorium immigrans","Pavement Ant",Iowa,Johnson,2018-05-02,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
317697,,,,"Formica vinculans",None,Iowa,Johnson,2022-07-06,,"MacBride Nature Recreation Area",41.786946,-91.568518,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317704,,,,"Temnothorax curvispinosus",None,Iowa,Johnson,2022-07-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332466,,,,"Myrmica detritinodis",None,Iowa,Johnson,2022-09-08,,"MacBride Nature Recreation Area",41.786807,-91.56855,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332467,,,,"Ponera pennsylvanica",None,Iowa,Johnson,2022-09-11,,"Terry Trueblood Recreation Area",41.626146,-91.533581,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
