ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20300,,2014-020637,SPM017181,"Chedra pensor",None,Iowa,Hamilton,2006-05-28,,"Anderson Goose Lake, Hamilton County",42.3134232,-93.625229,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
21101,,2014-021438,SPM019966,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Hamilton,2010-08-21,,"Briggs Woods Park",42.43111,-93.79889,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24794,,2014-025141,SPM032692,"Elophila gyralis","Waterlily Borer Moth",Iowa,Hamilton,2007-08-04,,"Anderson Goose Lake, Hamilton County",42.3134232,-93.625229,"Lloyd Crim",adult,,Photograph,1,,,,,,,,,
25582,,2014-025929,SPM037447,"Epiblema otiosana","Bidens Borer Moth",Iowa,Hamilton,2007-08-04,,"Anderson Goose Lake, Hamilton County",42.3134232,-93.625229,"Lloyd Crim",adult,,Photograph,1,,,,,,,,,
41380,,2014-041757,SPM022141,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Hamilton,2011-06-11,,"Boone Forks Wildlife Management Area",42.315764,-93.915693,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
43517,,2014-043894,SPM037448,"Proteoteras willingana","Eastern Boxelder Twig Borer Moth",Iowa,Hamilton,2007-08-04,,"Anderson Goose Lake, Hamilton County",42.3134232,-93.625229,"Lloyd Crim",adult,,Photograph,1,,,,,,,,,
45124,,2014-045501,SPM016636,"Schinia arcigera","Arcigera Flower Moth",Iowa,Hamilton,2007-07-28,,"Anderson Goose Lake, Hamilton County",42.3134232,-93.625229,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
65443,,2014-066045,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Hamilton,2014-09-10,,"Boone Forks Wildlife Management Area",42.31587,-93.915715,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
128364,,2015-018954,,"Ascalapha odorata","Black Witch Moth",Iowa,Hamilton,2015-07-18,,"Webster City",42.46942,-93.81605,"Jean Eells",adult,,Photograph,1,,,,,,,,,
193897,,2017-011863,,"Pyralis farinalis","Meal Moth",Iowa,Hamilton,2015-06-22,,"Webster City",42.463819,-93.82297," ",adult,,Photograph,1,,,,,,,,,
200422,,2017-018354,,"Aellopos titan","Titan Spninx Moth",Iowa,Hamilton,2017-08-20,,Ellsworth,42.313937,-93.579281,"Susan Kinyon",adult,,Photograph,1,,,,,,,,,
200424,,2017-018356,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Hamilton,2017-09-12,,Ellsworth,0,0,"Susan Kinyon",adult,,Photograph,1,,,,,,,,,
299017,,,,"Petrophila fulicalis",None,Iowa,Hamilton,2021-08-19,21:16:27,"Junction of Boone River and Inkpaduta Rd",42.40463334,-93.80983685,"Greg Courtney",adult,Sighting,Photograph,10,,,,,,,,,
