ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35304,"Jim Durbin Drawer 140",2014-035677,SPM016853,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Jefferson,2009-05-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35322,,2014-035695,SPM022007,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Jefferson,2010-05-30,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35323,,2014-035696,SPM022008,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Jefferson,2010-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35380,,2014-035753,SPM037756,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Jefferson,2009-05-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35381,,2014-035754,SPM038345,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Jefferson,2012-05-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35382,,2014-035755,SPM038431,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209186,,2018-007343,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Jefferson,2016-06-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209215,,2018-007372,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Jefferson,2016-06-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209230,,2018-007387,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Jefferson,2016-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209240,,2018-007397,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Jefferson,2016-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209270,,2018-007427,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Jefferson,2016-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209299,,2018-007456,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Jefferson,2016-06-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209318,,2018-007475,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Jefferson,2016-06-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209774,,2018-007931,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Jefferson,2016-06-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
