ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
157264,,2016-022009,,"Pachydiplax longipennis","Blue Dasher",Iowa,Marion,1997-09-04,,"Marion County Park",41.312604,-93.124585,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157274,,2016-022019,,"Pachydiplax longipennis","Blue Dasher",Iowa,Marion,1998-09-09,,"Marion County Park",41.312572,-93.124413,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160040,,2016-024785,,"Pachydiplax longipennis","Blue Dasher",Iowa,Marion,1996-08-12,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond N. of cross road  Between strip mine spoils"
161161,,2016-025906,,"Pachydiplax longipennis","Blue Dasher",Iowa,Marion,1998-09-09,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  - Deep pit with dark water also tiny pond"
161162,,2016-025907,,"Pachydiplax longipennis","Blue Dasher",Iowa,Marion,1998-09-09,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  - Deep pit with dark water also tiny pond"
161182,,2016-025927,,"Pachydiplax longipennis","Blue Dasher",Iowa,Marion,1996-06-19,,"Sand pit below Red Rock dam",41.370837,-92.973815,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
165738,,2016-030483,,"Pachydiplax longipennis","Blue Dasher",Iowa,Marion,1996-08-12,,"Wilcox Wildlife Area",41.234098,-92.959489,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165749,,2016-030494,,"Pachydiplax longipennis","Blue Dasher",Iowa,Marion,1996-08-12,,"Wilcox Wildlife Area",41.234256,-92.95746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
276562,,2020-000910,,"Pachydiplax longipennis","Blue Dasher",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3228
293849,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294746,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Marion,2021-05-31,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301469,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Marion,2021-05-31,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301700,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Marion,2021-06-26,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,31,,,,,,,,,
302090,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Marion,2021-08-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
