ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
125528,,2015-016096,,"Catocala angusi","Angus Underwing Moth",Iowa,Story,2001-07-20,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125529,,2015-016097,,"Catocala angusi","Angus Underwing Moth",Iowa,Story,2001-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125530,,2015-016098,,"Catocala angusi","Angus Underwing Moth",Iowa,Story,2004-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
138147,,2016-002692,,"Catocala angusi","Angus Underwing Moth",Iowa,Story,2001-07-20,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138148,,2016-002693,,"Catocala angusi","Angus Underwing Moth",Iowa,Story,2001-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138149,,2016-002694,,"Catocala angusi","Angus Underwing Moth",Iowa,Story,2004-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
222321,"Paul Martsching Collection",2018-020475,,"Catocala angusi","Angus Underwing Moth",Iowa,Story,2018-08-04,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222322,"Paul Martsching Collection",2018-020476,,"Catocala angusi","Angus Underwing Moth",Iowa,Story,2018-08-02,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222323,"Paul Martsching Collection",2018-020477,,"Catocala angusi","Angus Underwing Moth",Iowa,Story,2018-08-04,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222324,"Paul Martsching Collection",2018-020478,,"Catocala angusi","Angus Underwing Moth",Iowa,Story,2018-08-03,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222325,"Paul Martsching Collection",2018-020479,,"Catocala angusi","Angus Underwing Moth",Iowa,Story,2018-08-03,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224706,,2018-022868,,"Catocala angusi","Angus Underwing Moth",Iowa,Story,2018-08-03,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279816,,,,"Catocala angusi","Angus Underwing Moth",Iowa,Story,2020-07-30,,"Inis Grove Park, Ames",42.048674,-93.611771,"Paul Martsching",adult,"Sugar Bait",Sighting,1,,,,,,,,,
