ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23557,,2014-023903,SPM020631,"Tricholita signata","Dingy Cutworm Moth",Iowa,Winneshiek,2010-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
48112,,2014-048490,SPM003793,"Tricholita signata","Dingy Cutworm Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
48113,"Jim Durbin Drawer 164",2014-048491,SPM009164,"Tricholita signata","Dingy Cutworm Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48114,,2014-048492,SPM012991,"Tricholita signata","Dingy Cutworm Moth",Iowa,Buchanan,2008-08-20,,"Rowley Fen",42.376012,-91.852186,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48115,,2014-048493,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Winneshiek,2009-07-01,,"Plymouth Rock-x",0,0,"MJ Hatfield",,,Sighting,1,,,,,,,,,
48116,,2014-048494,SPM019707,"Tricholita signata","Dingy Cutworm Moth",Iowa,Winneshiek,2008-05-28,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
48117,,2014-048495,SPM021158,"Tricholita signata","Dingy Cutworm Moth",Iowa,Winneshiek,2010-08-07,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
49021,"Jim Durbin Drawer 164",2014-049399,SPM012092,"Tricholita signata","Dingy Cutworm Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49022,"Jim Durbin Drawer 164",2014-049400,SPM015844,"Tricholita signata","Dingy Cutworm Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
66869,,2014-067474,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Winneshiek,2011-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
