ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12,"Frank Olsen Drawer 17",2014-000012,SPM010374,"Pantographa limata","Basswood Leafroller Moth",Iowa,Fremont,2007-06-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13,"Frank Olsen Drawer 17",2014-000013,SPM010375,"Pantographa limata","Basswood Leafroller Moth",Iowa,Fremont,2007-06-28,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
102,"Frank Olsen Drawer 39",2014-000102,SPM010456,"Argyrostrotis anilis","Short-lined Chocolate",Iowa,Fremont,2007-06-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
422,"Frank Olsen Drawer 57",2014-000422,SPM010750,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Fremont,2007-06-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1012,"Frank Olsen Drawer 17",2014-001012,SPM010374,"Pantographa limata","Basswood Leafroller Moth",Iowa,Fremont,2007-06-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1013,"Frank Olsen Drawer 17",2014-001013,SPM010375,"Pantographa limata","Basswood Leafroller Moth",Iowa,Fremont,2007-06-28,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
2027,,2014-002308,,"Automeris io","Io Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689," BAMONA",adult,,Sighting,1,,,,,,,,,
3098,,2014-003379,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Fremont,2012-09-08,,"Sapp Bros Travel Center",40.6900062,-95.791119," BAMONA",adult,,Sighting,1,,,,,,,,,
11070,"Jim Durbin Drawer 050",2014-011352,SPM015373,"Vitula edmandsii","American Wax Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11140,,2014-011422,SPM020836,"Acleris cervinana",None,Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11401,"Jim Durbin Drawer 041",2014-011683,SPM034686,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11402,"Jim Durbin Drawer 004",2014-011684,SPM034691,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11403,"Jim Durbin Drawer 004",2014-011685,SPM034694,"Blastobasis glandulella","Acorn Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
