ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
270144,,,,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Johnson,2020-07-26,6:20:42,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271622,,,,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Johnson,2020-08-09,6:19:03,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290994,,,,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Johnson,2021-05-20,6:06:45,"MacBride Nature Recreation Area",41.78688989,-91.56847224,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291002,,,,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Johnson,2021-05-18,6:16:47,"MacBride Nature Recreation Area",41.78688989,-91.56847224,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295191,,,,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Johnson,2021-07-28,6:08:13,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295742,,,,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Johnson,2021-06-01,6:18:56,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295776,,,,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Johnson,2021-05-20,6:06:45,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295784,,,,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Johnson,2021-05-18,6:16:47,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314633,,,,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Johnson,2022-05-18,6:12:21,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315402,,,,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Johnson,2022-06-03,6:12:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
