ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1653,,2014-001934,,"Anaea andria","Goatweed Leafwing",Iowa,Hardin,1950-05-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1687,,2014-001968,,"Anatrytone logan","Delaware Skipper",Iowa,Hardin,1950-07-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1761,,2014-002042,,"Ancyloxypha numitor","Least Skipper",Iowa,Hardin,1950-08-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1951,,2014-002232,,"Atalopedes campestris",Sachem,Iowa,Hardin,1950-09-10,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1997,,2014-002278,,"Atrytone arogos","Arogos Skipper",Iowa,Hardin,1950-07-15,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2199,,2014-002480,,"Celastrina neglecta","Summer Azure",Iowa,Hardin,1950-06-15,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2284,,2014-002564,,"Cercyonis pegala","Common Wood-nymph",Iowa,Hardin,1950-07-15,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2354,,2014-002635,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Hardin,1950-07-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2493,,2014-002774,,"Colias eurytheme","Orange Sulphur",Iowa,Hardin,1950-08-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2589,,2014-002870,,"Colias philodice","Clouded Sulphur",Iowa,Hardin,1950-08-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2690,,2014-002971,,"Danaus plexippus",Monarch,Iowa,Hardin,1950-09-10,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2895,,2014-003176,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Hardin,1950-08-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2992,,2014-003273,,"Erynnis horatius","Horace's Duskywing",Iowa,Hardin,1950-07-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3411,,2014-003692,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Hardin,1950-08-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4001,,2014-004282,,"Tharsalea dione","Gray Copper",Iowa,Hardin,1950-07-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4315,,2014-004596,,"Nymphalis antiopa","Mourning Cloak",Iowa,Hardin,2013-08-13,,"Pine Lake State Park",42.3672899,-93.071634," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
