ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
355533,,,,"Lasioglossum pectorale",None,Iowa,Winneshiek,2015-05-29,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357322,,,,"Lasioglossum pectorale",None,Iowa,Winneshiek,2015-08-11,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357323,,,,"Lasioglossum pectorale",None,Iowa,Winneshiek,2015-07-07,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357679,,,,"Lasioglossum pectorale",None,Iowa,Winneshiek,2022-07-27,,"Luther College",43.3098569,-91.8015341,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357692,,,,"Lasioglossum pectorale",None,Iowa,Winneshiek,2022-06-20,,"Luther College",43.3109002,-91.8074864,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357715,,,,"Lasioglossum pectorale",None,Iowa,Winneshiek,2022-06-15,,"Luther College",43.3104313,-91.8039934,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357716,,,,"Lasioglossum pectorale",None,Iowa,Winneshiek,2022-06-15,,"Luther College",43.3104313,-91.8039934,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357720,,,,"Lasioglossum pectorale",None,Iowa,Winneshiek,2022-06-14,,"Luther College",43.3103864,-91.805885,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357738,,,,"Lasioglossum pectorale",None,Iowa,Winneshiek,2022-06-28,,"Luther College",43.3140307,-91.8039682,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357743,,,,"Lasioglossum pectorale",None,Iowa,Winneshiek,2022-07-26,,"Luther College",43.3145116,-91.8031239,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357744,,,,"Lasioglossum pectorale",None,Iowa,Winneshiek,2022-06-08,,"Luther College",43.3145116,-91.8031239,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
