ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21,"Frank Olsen Drawer 13",2014-000021,SPM010382,"Campaea perlata","Pale Beauty",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
59,,2014-000059,SPM010417,"Timandra amaturaria","Cross-lined Waved",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
112,"Frank Olsen Drawer 30",2014-000112,SPM010465,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Buchanan,2007-05-31,,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
114,"Frank Olsen Drawer 35",2014-000114,SPM010467,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
119,"Frank Olsen Drawer 35",2014-000119,SPM010470,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120,"Frank Olsen Drawer 35",2014-000120,SPM010471,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
121,"Frank Olsen Drawer 35",2014-000121,SPM010472,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
122,,2014-000122,SPM010473,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
124,"Frank Olsen Drawer 35",2014-000124,SPM010475,"Hydraecia immanis","Hop Vine Borer Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
126,,2014-000126,SPM010477,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Photograph,1,,,,,,,,,"Located at Iowa State"
136,"Frank Olsen Drawer 19",2014-000136,SPM010486,"Anavitrinella pampinaria","Common Gray",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.376101,-91.852143,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
137,"Frank Olsen Drawer 11",2014-000137,SPM010487,"Iridopsis humaria","Small Purplish Gray",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.375879,-91.852186,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
145,"Frank Olsen Drawer 19",2014-000145,SPM010494,"Anavitrinella pampinaria","Common Gray",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
220,"Frank Olsen Drawer 07",2014-000220,SPM010562,"Agrotis ipsilon","Ipsilion Dart",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.375974,-91.852315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
221,"Frank Olsen Drawer 07",2014-000221,SPM010563,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
230,"Frank Olsen Drawer 09",2014-000230,SPM010570,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.376037,-91.8521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
231,"Frank Olsen Drawer 09",2014-000231,SPM010571,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.376227,-91.851971,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
240,"Frank Olsen Drawer 10",2014-000240,SPM010579,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.376291,-91.852272,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
277,"Frank Olsen Drawer 45",2014-000277,SPM010614,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
300,"Frank Olsen Drawer 44",2014-000300,SPM010635,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
