ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136756,,2016-001298,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Story,2005-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136757,,2016-001299,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Story,2006-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136758,,2016-001300,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Story,2007-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136759,,2016-001301,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Story,2008-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
207011,,2018-005176,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Story,2005-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207012,,2018-005177,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Story,2006-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207013,,2018-005178,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207014,,2018-005179,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Story,2006-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207015,,2018-005180,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Story,2007-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207016,,2018-005181,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Story,2008-05-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207017,,2018-005182,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Story,2008-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207018,,2018-005183,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Story,2009-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207019,,2018-005184,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Story,2009-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207020,,2018-005185,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Story,2011-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207021,,2018-005186,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Story,2011-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
299276,"Paul Martsching Collection",2021-000483,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Story,2021-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,7,235,,"partly cloudy",,
299277,"Paul Martsching Collection",2021-000484,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Story,2021-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,67,,,0,0,,"partly cloudy",,
