ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151701,,2016-016446,,"Perithemis tenera","Eastern Amberwing",Iowa,Jackson,1995-07-31,,"Driscolls Island",42.070114,-90.182948,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153615,,2016-018360,,"Perithemis tenera","Eastern Amberwing",Iowa,Jackson,1998-06-23,,"Green Island Wildlife Management Area",42.149613,-90.285929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156193,,2016-020938,,"Perithemis tenera","Eastern Amberwing",Iowa,Jackson,2000-09-09,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large gravel/sand pit"
157132,,2016-021877,,"Perithemis tenera","Eastern Amberwing",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Man made pond - below dam"
157905,,2016-022650,,"Perithemis tenera","Eastern Amberwing",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi Backwater"
157912,,2016-022657,,"Perithemis tenera","Eastern Amberwing",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi Backwater  S. of river"
162704,,2016-027449,,"Perithemis tenera","Eastern Amberwing",Iowa,Jackson,1995-07-31,,"South Sabula Lake Campground",42.05714,-90.172523,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165865,,2016-030610,,"Perithemis tenera","Eastern Amberwing",Iowa,Jackson,1998-06-23,,"Wildwood Lake",42.170529,-90.895498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
293201,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Jackson,2015-06-16,,"Green Island Wildlife Management Area",42.14995,-90.2862,"Mary Kay Rubey",adult,Sighting,Photo,1,,,,,,,,,
338851,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Jackson,2023-07-19,14:06:00,"Codfish Hollow Prairie",42.075004,-90.568366,"Kenneth Heiar",adult,Sighting,Photograph,5,,,,,,,,,
