ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148951,,2016-013696,,"Enallagma civile","Familiar Bluet",Iowa,Louisa,1995-09-09,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Bayou
150886,,2016-015631,,"Enallagma civile","Familiar Bluet",Iowa,Louisa,1994-07-09,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150892,,2016-015637,,"Enallagma civile","Familiar Bluet",Iowa,Louisa,1995-09-05,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150904,,2016-015649,,"Enallagma civile","Familiar Bluet",Iowa,Louisa,1994-06-25,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150923,,2016-015668,,"Enallagma civile","Familiar Bluet",Iowa,Louisa,1997-06-08,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150946,,2016-015691,,"Enallagma civile","Familiar Bluet",Iowa,Louisa,1995-10-11,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152557,,2016-017302,,"Enallagma civile","Familiar Bluet",Iowa,Louisa,1995-06-30,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond  muddy with some potomogeton"
152722,,2016-017467,,"Enallagma civile","Familiar Bluet",Iowa,Louisa,1998-06-16,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond edged with potomogeton and rushes"
154787,,2016-019532,,"Enallagma civile","Familiar Bluet",Iowa,Louisa,1995-09-05,,"Kilpeck Landing Recreation Area",41.30996,-91.091611,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156099,,2016-020844,,"Enallagma civile","Familiar Bluet",Iowa,Louisa,1998-08-18,,"Klum Lake State Game Management Area",41.2680847,-91.1501493,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162444,,2016-027189,,"Enallagma civile","Familiar Bluet",Iowa,Louisa,1997-07-24,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream  -  3-10 ft wide"
163943,,2016-028688,,"Enallagma civile","Familiar Bluet",Iowa,Louisa,1998-07-05,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 3-10 ft wide"
164953,,2016-029698,,"Enallagma civile","Familiar Bluet",Iowa,Louisa,1997-07-24,,"Virginia Grove Park",41.143857,-91.322972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
231562,,2019-006275,,"Enallagma civile","Familiar Bluet",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
