ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34801,"Jim Durbin Drawer 056",2014-035174,SPM013431,"Lycia ypsilon","Wooly Gray",Iowa,Story,2006-04-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
133822,"Paul Martsching Collection",2015-024416,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2004-04-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133823,"Paul Martsching Collection",2015-024417,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2004-04-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133824,"Paul Martsching Collection",2015-024418,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2005-04-16,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133825,"Paul Martsching Collection",2015-024419,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2005-04-16,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133826,"Paul Martsching Collection",2015-024420,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2009-04-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133827,"Paul Martsching Collection",2015-024421,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2010-04-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133828,"Paul Martsching Collection",2015-024422,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2010-04-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175687,"Paul Martsching Collection",2016-040437,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175688,"Paul Martsching Collection",2016-040438,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175689,"Paul Martsching Collection",2016-040439,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178293,,2016-043043,,"Lycia ypsilon","Wooly Gray",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"17 April 2016 615 am went to NLC & NGSS; modest luck; went to Staples: lots of ?medium? moths!!  Stout Spanworm 6651 (2); 6652 (5); Laugher 9198; Oak Moth; Gluphysia, Henry?s Marsh Moth, Virginian Tiger, grays, etc.  The wind had blown out of the South for at least a week.  No lights on at Movies 12. "
