ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
169506,,2016-034251,,"Chinavia hilaris","Green Stink Bug",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
269962,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Linn,2020-08-08,21:13:30,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
294941,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Linn,2021-08-27,21:52:08,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
310384,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Linn,2022-06-16,22:41:45,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310675,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Linn,2022-06-25,22:07:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
311853,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Linn,2022-07-12,22:23:20,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311974,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Linn,2022-07-12,21:25:05,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312115,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Linn,2022-07-18,22:47:54,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
313184,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Linn,2022-08-10,20:56:38,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
314528,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Linn,2022-09-05,20:39:12,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
336074,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Linn,2023-06-29,21:28:40,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
338705,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Linn,2023-07-25,22:24:39,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
338916,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Linn,2023-07-30,21:39:30,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
366222,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Linn,2024-05-07,19:46:14,"Palisades Kepler State Park",41.908297222222,-91.502596111111,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
