ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81349,,2014-082096,,"Plectrophenax nivalis","Snow Bunting",Iowa,Linn,1993-01-10,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,150,,,,,,,,,
81352,,2014-082099,,"Plectrophenax nivalis","Snow Bunting",Iowa,Linn,1993-02-21,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,250,,,,,,,,,
81356,,2014-082103,,"Plectrophenax nivalis","Snow Bunting",Iowa,Linn,1993-02-27,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,150,,,,,,,,,
81370,,2014-082117,,"Plectrophenax nivalis","Snow Bunting",Iowa,Linn,1993-02-28,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
81686,,2014-082433,,"Plectrophenax nivalis","Snow Bunting",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82025,,2014-082772,,"Plectrophenax nivalis","Snow Bunting",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82026,,2014-082773,,"Plectrophenax nivalis","Snow Bunting",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82473,,2014-083220,,"Plectrophenax nivalis","Snow Bunting",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83911,,2014-084658,,"Plectrophenax nivalis","Snow Bunting",Iowa,Linn,1997-02-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
98527,,2014-099274,,"Plectrophenax nivalis","Snow Bunting",Iowa,Linn,1994-01-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
99116,,2014-099863,,"Plectrophenax nivalis","Snow Bunting",Iowa,Linn,1996-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,464,,,,,,,,,
99578,,2014-100325,,"Plectrophenax nivalis","Snow Bunting",Iowa,Linn,1998-12-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
99617,,2014-100364,,"Plectrophenax nivalis","Snow Bunting",Iowa,Linn,1998-12-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99980,,2014-100727,,"Plectrophenax nivalis","Snow Bunting",Iowa,Linn,2000-02-05,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100018,,2014-100765,,"Plectrophenax nivalis","Snow Bunting",Iowa,Linn,2000-12-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,105,,,,,,,,,
100480,,2014-101227,,"Plectrophenax nivalis","Snow Bunting",Iowa,Linn,2010-01-02,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
101546,,2014-102293,,"Plectrophenax nivalis","Snow Bunting",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101572,,2014-102319,,"Plectrophenax nivalis","Snow Bunting",Iowa,Linn,1992-11-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
264830,,,,"Plectrophenax nivalis","Snow Bunting",Iowa,Linn,2010-12-18,9:49:51,"Cedar Rapids Airport",41.879599,-91.734191,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
