ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11184,,2014-011466,SPM024984,"Lacinipolia meditata","Thinker Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13463,,2014-013745,SPM024140,"Acronicta hasta","Speared Dagger Moth",Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Mike Quinn",adult,,Photograph,1,,,,,,,,,
13724,"Frank Olsen Drawer 30",2014-014006,SPM013355,"Acronicta radcliffei",Radcliffe,Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14600,"Frank Olsen Drawer 30",2014-014887,SPM012808,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15109,"Frank Olsen Drawer 37",2014-015405,SPM024585,"Anagrapha falcifera","Celery Looper Moth",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15111,"Frank Olsen Drawer 37",2014-015407,SPM024587,"Anagrapha falcifera","Celery Looper Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15147,,2014-015443,SPM036956,"Anagrapha falcifera","Celery Looper Moth",Iowa,Marshall,2007-05-01,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
15909,"Frank Olsen Drawer 30",2014-016207,SPM012974,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20787,,2014-021124,SPM024588,"Autographa precationis","The Common Looper Moth",Iowa,Marshall,2011-08-11,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
21838,"Frank Olsen Drawer 34",2014-022175,SPM024726,"Condica videns","White-dotted Groundling",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21839,"Frank Olsen Drawer 34",2014-022176,SPM024727,"Condica videns","White-dotted Groundling",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21843,"Frank Olsen Drawer 34",2014-022180,SPM024953,"Condica videns","White-dotted Groundling",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27918,"Frank Olsen Drawer 07",2014-028271,SPM025218,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29506,,2014-029859,SPM036950,"Helicoverpa zea","Corn Earworm Moth",Iowa,Marshall,2011-09-12,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
33094,"Frank Olsen Drawer 40",2014-033466,SPM013173,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
