ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
106060,,2014-106807,,"Agelaius phoeniceus","Red-winged Blackbird",Texas,Nueces,2008-04-10,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186800,,2017-004761,,"Icterus bullockii","Bullock's Oriole",Texas,Nueces,2009-04-09,,"Leonabelle Turnbull Birding Center",27.827153,-97.078384,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186813,,2017-004774,,"Quiscalus mexicanus","Great-tailed Grackle",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186821,,2017-004782,,"Agelaius phoeniceus","Red-winged Blackbird",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211425,,2018-009582,,"Pitangus sulphuratus","Great Kiskadee",Texas,Nueces,2009-04-09,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211428,,2018-009585,,"Tyrannus verticalis","Western Kingbird",Texas,Nueces,2009-04-09,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228355,,2019-003078,,"Tyrannus forficatus","Scissor-tailed Flycatcher",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266133,,,,"Setophaga coronata","Yellow-rumped Warbler",Texas,Nueces,2009-03-27,15:37:45,"Leonabelle Turnbull Birding Center",27.8281091,-97.07890961,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266144,,,,"Setophaga coronata","Yellow-rumped Warbler",Texas,Nueces,2009-03-27,15:24:36,"Leonabelle Turnbull Birding Center",27.8281091,-97.07890961,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266466,,,,"Passerculus sandwichensis","Savannah Sparrow",Texas,Nueces,2008-04-08,12:05:33,"Leonabelle Turnbull Birding Center",27.82767,-97.079165,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
