ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1678,,2014-001959,,"Anatrytone logan","Delaware Skipper",Iowa,Delaware,1950-07-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1750,,2014-002031,,"Ancyloxypha numitor","Least Skipper",Iowa,Delaware,1950-08-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1839,,2014-002120,,"Asterocampa celtis","Hackberry Emperor",Iowa,Delaware,1950-06-15,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2051,,2014-002332,,"Boloria bellona","Meadow Fritillary",Iowa,Delaware,1950-08-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2091,,2014-002372,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Delaware,1950-07-15,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2188,,2014-002469,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,1950-06-15,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2272,,2014-002552,,"Cercyonis pegala","Common Wood-nymph",Iowa,Delaware,1950-07-15,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2348,,2014-002629,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Delaware,1950-07-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2479,,2014-002760,,"Colias eurytheme","Orange Sulphur",Iowa,Delaware,1950-08-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2576,,2014-002857,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,1950-08-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2677,,2014-002958,,"Danaus plexippus",Monarch,Iowa,Delaware,1950-09-10,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2884,,2014-003165,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Delaware,1950-08-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3018,,2014-003299,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Delaware,1950-05-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3144,,2014-003425,,"Euphyes conspicua","Black Dash",Iowa,Delaware,1950-07-15,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3175,,2014-003456,,"Euphyes dion","Dion Skipper",Iowa,Delaware,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3247,,2014-003528,,"Euptoieta claudia","Variegated Fritillary",Iowa,Delaware,1950-09-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3398,,2014-003679,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Delaware,1950-08-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3823,,2014-004104,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Delaware,2010-06-17,,"Delaware County",42.463402,-91.443466,"Sara Hahn",adult,Sighting,Sighting,1,,,,,,,,,
3824,,2014-004105,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Delaware,2010-06-17,,"Delaware County",42.463402,-91.443466,"Sara Hahn",adult,Sighting,Sighting,1,,,,,,,,,
3995,,2014-004276,,"Tharsalea dione","Gray Copper",Iowa,Delaware,1950-07-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4076,,2014-004357,,"Tharsalea hyllus","Bronze Copper",Iowa,Delaware,1950-08-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4192,,2014-004473,,"Megisto cymela","Little Wood Satyr",Iowa,Delaware,1950-06-15,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4307,,2014-004588,,"Nymphalis antiopa","Mourning Cloak",Iowa,Delaware,1950-07-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4361,,2014-004642,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Delaware,1950-09-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4481,,2014-004762,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Delaware,1950-08-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4697,,2014-004978,,"Pholisora catullus","Common Sootywing",Iowa,Delaware,1950-08-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4788,,2014-005069,,"Phyciodes tharos","Pearl Crescent",Iowa,Delaware,1950-07-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4884,,2014-005165,,"Pieris rapae","Cabbage White",Iowa,Delaware,1950-07-20,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
