ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
175426,"Paul Martsching Collection",2016-040176,,"Pseudexentera hodsoni",None,Iowa,Story,2016-04-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198821,"Paul Martsching Collection",2017-016755,,"Pseudexentera vaccinii",None,Iowa,Story,2017-04-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198822,"Paul Martsching Collection",2017-016756,,"Pseudexentera vaccinii",None,Iowa,Story,2017-04-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
299065,"Paul Martsching Collection",2021-000286,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Story,2021-05-01,600,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,14,225,,clear,,
321563,"Paul Martsching Collection 1",2023-000013,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Story,2022-05-14,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
321565,"Paul Martsching Collection 1",2023-000015,,"Pseudexentera vaccinii",None,Iowa,Story,2022-05-11,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
321566,"Paul Martsching Collection 1",2023-000016,,"Pseudexentera vaccinii",None,Iowa,Story,2022-05-05,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
321567,"Paul Martsching Collection 1",2023-000017,,"Pseudexentera vaccinii",None,Iowa,Story,2022-05-05,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
321570,"Paul Martsching Collection 1",2023-000020,,"Pseudexentera vaccinii",None,Iowa,Story,2022-05-11,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
321571,"Paul Martsching Collection 1",2023-000021,,"Pseudexentera vaccinii",None,Iowa,Story,2022-05-11,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
