ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13938,,2014-014223,SPM033896,"Aethalura intertexta","Four-barred Gray",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13939,,2014-014224,SPM033905,"Aethalura intertexta","Four-barred Gray",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13940,,2014-014225,SPM033952,"Aethalura intertexta","Four-barred Gray",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13941,,2014-014226,SPM033958,"Aethalura intertexta","Four-barred Gray",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15350,,2014-015646,SPM033908,"Anavitrinella pampinaria","Common Gray",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15846,"Jim Durbin Drawer 072",2014-016144,SPM033838,"Anticlea vasiliata","Variable Carpet Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22756,"Jim Durbin Drawer 070",2014-023093,SPM033835,"Cyclophora pendulinaria","Sweetfern Geometer Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24967,,2014-025314,SPM033960,"Ematurga amitaria","Cranberry Spanworm Moth",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24968,,2014-025315,SPM033966,"Ematurga amitaria","Cranberry Spanworm Moth",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25340,,2014-025687,SPM033961,"Macaria truncataria","Black-banded Orange Moth",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25341,,2014-025688,SPM033964,"Macaria truncataria","Black-banded Orange Moth",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25342,,2014-025689,SPM033967,"Macaria truncataria","Black-banded Orange Moth",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26200,"Jim Durbin Drawer 060",2014-026548,SPM033804,"Euchlaena marginaria","Ochre Euchlaena Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26566,"Jim Durbin Drawer 055",2014-026914,SPM033837,"Eufidonia convergaria",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27633,"Jim Durbin Drawer 066",2014-027986,SPM033803,"Eutrapela clemataria","Curved-Toothed Geometer",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27634,,2014-027987,SPM033870,"Eutrapela clemataria","Curved-Toothed Geometer",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27635,,2014-027988,SPM033932,"Eutrapela clemataria","Curved-Toothed Geometer",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27636,,2014-027989,SPM033940,"Eutrapela clemataria","Curved-Toothed Geometer",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27637,,2014-027990,SPM033942,"Eutrapela clemataria","Curved-Toothed Geometer",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34503,"Jim Durbin Drawer 074",2014-034876,SPM033814,"Lobophora nivigerata","Powered Bigwig Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34504,"Jim Durbin Drawer 074",2014-034877,SPM033840,"Lobophora nivigerata","Powered Bigwig Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34505,,2014-034878,SPM033909,"Lobophora nivigerata","Powered Bigwig Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34506,,2014-034879,SPM033943,"Lobophora nivigerata","Powered Bigwig Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34507,,2014-034880,SPM033945,"Lobophora nivigerata","Powered Bigwig Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34508,,2014-034881,SPM033949,"Lobophora nivigerata","Powered Bigwig Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34571,"Jim Durbin Drawer 057",2014-034944,SPM033836,"Lomographa glomeraria","Gray Spring Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34610,,2014-034983,SPM033928,"Lomographa vestaliata","White Spring Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35895,,2014-036269,SPM033859,"Melanolophia signataria","Signate Melanolophia",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35896,,2014-036270,SPM033884,"Melanolophia signataria","Signate Melanolophia",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35897,,2014-036271,SPM033931,"Melanolophia signataria","Signate Melanolophia",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
