ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28444,"Jim Durbin Drawer 500",2014-028797,SPM006423,"Phanogomphus exilis","Lancet Clubtail",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28445,"Jim Durbin Drawer 500",2014-028798,SPM006424,"Phanogomphus exilis","Lancet Clubtail",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28446,"Jim Durbin Drawer 500",2014-028799,SPM006425,"Phanogomphus exilis","Lancet Clubtail",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28447,"Jim Durbin Drawer 500",2014-028800,SPM006426,"Phanogomphus exilis","Lancet Clubtail",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28448,"Jim Durbin Drawer 500",2014-028801,SPM006427,"Phanogomphus exilis","Lancet Clubtail",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28457,,2014-028810,SPM038998,"Phanogomphus graslinellus","Pronghorn Clubtail",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28460,,2014-028813,SPM035724,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28463,"Jim Durbin Drawer 500",2014-028816,SPM006434,"Phanogomphus spicatus","Dusky Clubtail",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28464,"Jim Durbin Drawer 500",2014-028817,SPM006435,"Phanogomphus spicatus","Dusky Clubtail",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
148191,,2016-012936,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Osceola,1994-06-30,,"Little Ocheyedan River @ Sorrell Ave / L50",43.367333,-95.604579,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148259,,2016-013004,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"14 ac pond"
148630,,2016-013375,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,"Des Moines",2000-06-19,,"Long Creek Dam Area",40.78274,-91.250769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148656,,2016-013401,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Stump Lake drained with small pond in center"
149001,,2016-013746,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Buchanan,1997-07-08,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
149305,,2016-014050,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Jefferson,1997-07-25,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek"
149622,,2016-014367,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Lyon,1993-07-06,,"Blood Run Creek @ Apple Ave. near Granite",43.470133,-96.566233,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149638,,2016-014383,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Lyon,1994-06-30,,"Blood Run Creek @ Apple Ave. near Granite",43.47014,-96.566233,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149709,,2016-014454,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097446,-93.863568,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
149791,,2016-014536,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Branch Tipton Creek  sandy/gravely bottom
"
149861,,2016-014606,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,"Des Moines",1994-06-15,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Brushy Creek-Rd. K"
151290,,2016-016035,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Cherokee,1995-07-11,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek--good bottom"
151834,,2016-016579,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.033289,-93.743597,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152259,,2016-017004,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152799,,2016-017544,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.738445,-94.240433,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153184,,2016-017929,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Henry,1998-05-27,,"Geode State Park",40.827028,-91.392171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153231,,2016-017976,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Henry,1997-07-10,,"Geode State Park",40.826638,-91.391484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153270,,2016-018015,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Henry,1997-07-10,,"Geode State Park",40.826508,-91.391827,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153892,,2016-018637,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,O'Brien,1994-06-21,,"Henry Creek @Yulan Ave",42.982202,-95.398186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154135,,2016-018880,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,"Des Moines",1994-05-27,,"Hunt Road 2.3 mi. E. of Rock Spring-x",40.749147,-91.174268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154499,,2016-019244,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Jefferson,1995-07-08,,"Jefferson County Park",40.986504,-91.990196,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156000,,2016-020745,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Lee,1998-05-27,,"Lake Wilderness Campground",40.788464,-91.432792,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
