ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25833,,2014-026180,SPM021569,"Operophtera bruceata","The Bruce Spanworm",Iowa,Jefferson,2010-11-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38715,"Frank Olsen Drawer 22",2014-039089,SPM003226,"Operophtera bruceata","The Bruce Spanworm",Iowa,Linn,2003-11-20,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38716,"Frank Olsen Drawer 22",2014-039090,SPM003227,"Operophtera bruceata","The Bruce Spanworm",Iowa,Linn,2003-11-11,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38717,"Frank Olsen Drawer 22",2014-039091,SPM003228,"Operophtera bruceata","The Bruce Spanworm",Iowa,Linn,2003-11-11,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38718,"Frank Olsen Drawer 22",2014-039092,SPM003229,"Operophtera bruceata","The Bruce Spanworm",Iowa,Linn,2003-11-11,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38719,"Frank Olsen Drawer 22",2014-039093,SPM005636,"Operophtera bruceata","The Bruce Spanworm",Iowa,Linn,2005-11-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38720,"Frank Olsen Drawer 22",2014-039094,SPM005637,"Operophtera bruceata","The Bruce Spanworm",Iowa,Linn,2005-11-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38721,"Frank Olsen Drawer 22",2014-039095,SPM007400,"Operophtera bruceata","The Bruce Spanworm",Iowa,Linn,2006-10-30,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38722,"Frank Olsen Drawer 22",2014-039096,SPM007401,"Operophtera bruceata","The Bruce Spanworm",Iowa,Linn,2006-10-30,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38723,"Frank Olsen Drawer 22",2014-039097,SPM007402,"Operophtera bruceata","The Bruce Spanworm",Iowa,Linn,2006-10-30,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38724,"Frank Olsen Drawer 22",2014-039098,SPM007403,"Operophtera bruceata","The Bruce Spanworm",Iowa,Linn,2006-10-30,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38725,"Frank Olsen Drawer 22",2014-039099,SPM007404,"Operophtera bruceata","The Bruce Spanworm",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38726,"Frank Olsen Drawer 22",2014-039100,SPM013247,"Operophtera bruceata","The Bruce Spanworm",Iowa,Linn,2008-11-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38727,"Frank Olsen Drawer 22",2014-039101,SPM013248,"Operophtera bruceata","The Bruce Spanworm",Iowa,Linn,2008-11-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38728,"Frank Olsen Drawer 22",2014-039102,SPM016336,"Operophtera bruceata","The Bruce Spanworm",Iowa,Linn,2009-11-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
