ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35230,,2014-035603,SPM015959,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17355,-91.91145,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
35231,,2014-035604,SPM016635,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2007-05-18,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66518,,2014-067123,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66519,,2014-067124,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67577,,2014-068182,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67637,,2014-068242,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128688,,2015-019278,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128689,,2015-019279,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2007-05-20,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182711,,2017-000672,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2016-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216906,,2018-015062,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2018-06-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216933,,2018-015089,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2018-06-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217139,,2018-015295,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2018-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217265,,2018-015421,,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217411,,2018-015567,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
331019,,,,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Winneshiek,2022-06-01,,"Coon Creek Wildlife Management Area",43.33973,-91.641823,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
356083,,,,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356084,,,,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356996,,,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356997,,,,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358486,,,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2009-07-27,,"Roslien Woods",43.322645,-91.819702,"Kirstin Manges",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358719,,,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
