ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132464,"Paul Martsching Collection",2015-023055,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Story,2015-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135807,,2016-000349,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Story,2008-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175794,"Paul Martsching Collection",2016-040544,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Story,2016-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176997,"Paul Martsching Collection",2016-041747,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Story,2016-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198983,"Paul Martsching Collection",2017-016917,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Story,2017-09-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198998,"Paul Martsching Collection",2017-016931,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198999,"Paul Martsching Collection",2017-016932,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Story,2017-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222796,"Paul Martsching Collection",2018-020950,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Story,2018-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239045,"Paul Martsching Collection",2019-009029,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239046,"Paul Martsching Collection",2019-009030,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Story,2019-09-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239595,"Paul Martsching Collection",2019-009274,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Story,2019-07-12,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239596,"Paul Martsching Collection",2019-009275,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Story,2019-08-23,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239597,"Paul Martsching Collection",2019-009276,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Story,2019-07-10,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
271249,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Story,2020-09-05,21:06:39,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272795,"Paul Martsching Collection",2020-000371,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
299247,"Paul Martsching Collection",2021-000461,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Story,2021-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,5,0,,"partly cloudy",,
