ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
182409,,2017-000370,,"Panoquina ocola","Long-winged Skipper",Kentucky,Daviess,2015-10-10,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
182412,,2017-000373,,"Panoquina ocola","Long-winged Skipper",Kentucky,Daviess,2015-10-10,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
183335,,2017-001296,,"Panoquina ocola","Long-winged Skipper",Kentucky,Daviess,2015-10-10,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
183339,,2017-001300,,"Panoquina ocola","Long-winged Skipper",Kentucky,Daviess,2015-10-10,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186693,,2017-004654,,"Panoquina ocola","Long-winged Skipper",Florida,Charlotte,2015-02-28,,"Babcock Wildlife Management Area",26.857965,-81.910722,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187288,,2017-005249,,"Panoquina ocola","Long-winged Skipper",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187547,,2017-005508,,"Panoquina ocola","Long-winged Skipper",Florida,Franklin,2013-10-11,,"Bald Point State Park",29.937375,-84.336953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187572,,2017-005533,,"Panoquina ocola","Long-winged Skipper",Georgia,Glynn,2013-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187604,,2017-005565,,"Panoquina ocola","Long-winged Skipper",Georgia,Glynn,2013-10-02,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
220491,,2018-018647,,"Panoquina ocola","Long-winged Skipper",Kentucky,Daviess,2018-09-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
