ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23840,"Jim Durbin Drawer 053",2014-024186,SPM027655,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23841,,2014-024187,SPM027769,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23842,,2014-024188,SPM027770,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
131775,"Paul Martsching Collection",2015-022366,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2015-05-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,3,,,,,,,,,
131776,,2015-022367,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2015-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
131777,,2015-022368,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2015-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
131778,,2015-022369,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2015-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132497,"Paul Martsching Collection",2015-023088,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2015-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132498,"Paul Martsching Collection",2015-023089,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2015-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132499,"Paul Martsching Collection",2015-023090,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2015-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132500,"Paul Martsching Collection",2015-023091,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2015-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132501,"Paul Martsching Collection",2015-023092,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2015-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132502,"Paul Martsching Collection",2015-023093,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2015-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132503,"Paul Martsching Collection",2015-023094,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2015-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132520,"Paul Martsching Collection",2015-023114,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2015-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133754,"Paul Martsching Collection",2015-024348,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2005-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133755,"Paul Martsching Collection",2015-024349,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2005-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133756,"Paul Martsching Collection",2015-024350,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2003-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133757,"Paul Martsching Collection",2015-024351,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2011-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
