ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149621,,2016-014366,,"Anax junius","Common Green Darner",Iowa,Lyon,1993-07-06,,"Blood Run Creek @ Apple Ave. near Granite",43.470144,-96.566233,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149627,,2016-014372,,"Anax junius","Common Green Darner",Iowa,Lyon,1993-07-24,,"Blood Run Creek @ Apple Ave. near Granite",43.470121,-96.566236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"h. pond"
153347,,2016-018092,,"Anax junius","Common Green Darner",Iowa,Lyon,1994-06-30,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
153361,,2016-018106,,"Anax junius","Common Green Darner",Iowa,Lyon,1993-07-06,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155940,,2016-020685,,"Anax junius","Common Green Darner",Iowa,Lyon,1997-07-15,,"Lake Pahoja Recreation Area",43.384647,-96.467023,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158911,,2016-023656,,"Anax junius","Common Green Darner",Iowa,Lyon,1994-07-31,,"Rio Grande Creek @ Kennedy Ave",43.333099,-95.998669,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
292564,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Lyon,1972-09-16,,"Gitchie Manitou State Preserve",43.49685,-96.59417,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
319178,,,,"Anax junius","Common Green Darner",Iowa,Lyon,2022-07-01,,"Lake Pahoja Recreation Area",43.384427,-96.465079,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345568,,,,"Anax junius","Common Green Darner",Iowa,Lyon,2023-07-03,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,6391
345893,,,,"Anax junius","Common Green Darner",Iowa,Lyon,2023-07-03,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
