ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40824,"Jim Durbin Drawer 500",2014-041201,SPM001569,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,2004-06-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40831,,2014-041208,SPM039041,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,2008-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127449,,2015-018039,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,2007-06-15,,"Pleasant Creek State Recreation Area, Linn County",42.11964,-91.81342,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127450,,2015-018040,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,2007-06-29,,"Pleasant Creek State Recreation Area, Linn County",42.11964,-91.81342,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127451,,2015-018041,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,2007-06-29,,"Pleasant Creek State Recreation Area, Linn County",42.11964,-91.81342,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
150990,,2016-015735,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,2000-09-08,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cornell College Campus - small pond"
159522,,2016-024267,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,1994-09-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159551,,2016-024296,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,1995-07-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159557,,2016-024302,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,1999-06-15,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159558,,2016-024303,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,1999-06-15,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
185482,,2017-003444,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,2007-07-27,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185483,,2017-003445,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,2007-07-27,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185495,,2017-003457,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,2007-07-27,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185752,,2017-003714,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194932,,2017-012896,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,2017-08-02,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194941,,2017-012905,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,2017-08-02,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
234919,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,2019-07-31,15:44:37,"Noelridge Park",42.02701333,-91.65724,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234920,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,2019-07-31,15:44:47,"Noelridge Park",42.02701333,-91.65724,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234972,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,2019-07-30,13:19:27,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234975,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,2019-07-30,13:22:16,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234982,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,2019-07-30,13:37:28,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247493,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,2018-07-03,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247500,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,2018-07-02,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247517,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,2018-06-20,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247540,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,2018-06-08,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247560,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,2018-06-04,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247620,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,2018-06-02,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247858,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,2016-08-17,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247871,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,2016-07-29,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247890,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,2016-07-16,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247903,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,2015-08-20,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
292983,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,2011-06-15,,"Indian Creek Nature Center",41.9623,-91.5917,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293335,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,2018-07-02,,"Pleasant Creek State Recreation Area, Linn County",42.11958,-91.81988,"Don Ohde",adult,Sighting,Photo,1,,,,,,,,,
312929,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,2022-07-28,13:01:04,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
