ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2206,,2014-002487,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,1950-06-15,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3420,,2014-003701,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,1950-08-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4091,,2014-004372,,"Tharsalea hyllus","Bronze Copper",Iowa,Jefferson,1950-08-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5616,,2014-005897,,"Satyrium acadica","Acadian Hairstreak",Iowa,Jefferson,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5655,,2014-005936,,"Satyrium calanus","Banded Hairstreak",Iowa,Jefferson,1950-07-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5723,,2014-006004,,"Satyrium liparops","Striped Hairstreak",Iowa,Jefferson,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5764,,2014-006045,,"Satyrium titus","Coral Hairstreak",Iowa,Jefferson,1950-07-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6072,,2014-006353,,"Strymon melinus","Gray Hairstreak",Iowa,Jefferson,1950-08-15,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107789,,2014-108536,,"Satyrium acadica","Acadian Hairstreak",Iowa,Jefferson,1950-07-01,,Redacted,Redacted,Redacted," Chermock",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
208888,,2018-007045,,"Strymon melinus","Gray Hairstreak",Iowa,Jefferson,2015-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,2,,,,,,,,,
208904,,2018-007061,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2011-05-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
