ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48429,,2014-048807,SPM032084,"Uresiphita reversalis","Genista Broom Moth",Iowa,Polk,2012-05-20,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
48431,,2014-048809,SPM032694,"Uresiphita reversalis","Genista Broom Moth",Iowa,Polk,2012-05-19,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Leland Searles",adult,,Photograph,1,,,,,,,,,
48432,,2014-048810,SPM032695,"Uresiphita reversalis","Genista Broom Moth",Iowa,Polk,2012-06-29,,Ankeny,41.721,-93.6139," Inger",adult,,Photograph,1,,,,,,,,,
48435,,2014-048813,SPM038938,"Uresiphita reversalis","Genista Broom Moth",Iowa,Polk,2012-05-20,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
48436,,2014-048814,SPM038939,"Uresiphita reversalis","Genista Broom Moth",Iowa,Polk,2012-05-20,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
110794,,2015-001350,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Polk,2013-07-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110795,,2015-001351,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Polk,2013-07-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110796,,2015-001352,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Polk,2013-07-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110797,,2015-001353,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Polk,2013-08-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110798,,2015-001354,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Polk,2013-08-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110799,,2015-001355,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Polk,2013-08-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110800,,2015-001356,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Polk,2013-08-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110801,,2015-001357,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Polk,2013-09-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110802,,2015-001358,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Polk,2013-09-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110803,,2015-001359,,"Uresiphita reversalis","Genista Broom Moth",Iowa,Polk,2013-09-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
