ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41457,,2014-041834,SPM020651,"Eucosma ornatula",None,Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
41458,,2014-041835,SPM025449,"Eucosma ornatula",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
41459,,2014-041836,SPM031869,"Eucosma ornatula",None,Iowa,Johnson,2012-08-27,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41460,,2014-041837,SPM032149,"Eucosma ornatula",None,Iowa,Johnson,2012-08-27,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41461,,2014-041838,SPM038576,"Eucosma ornatula",None,Iowa,Johnson,2011-08-22,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Pinned,1,,,,,,,,,
41462,,2014-041839,SPM039171,"Eucosma ornatula",None,Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
71124,,2014-071731,,"Eucosma ornatula",None,Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
110612,,2015-001168,,"Eucosma ornatula",None,Iowa,Polk,2013-06-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110613,,2015-001169,,"Eucosma ornatula",None,Iowa,Polk,2013-08-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110614,,2015-001170,,"Eucosma ornatula",None,Iowa,Polk,2013-08-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110615,,2015-001171,,"Eucosma ornatula",None,Iowa,Polk,2013-08-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
129745,,2015-020335,,"Eucosma ornatula",None,Iowa,Johnson,2011-08-22,,"Iowa City",41.674915,-91.568871,"Mark Brown",adult,,Photograph,1,,,,,,,,,
133320,"Paul Martsching Collection",2015-023914,,"Eucosma ornatula",None,Iowa,Story,2006-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
173151,"Jim Durbin Drawer 014",2016-037897,,"Eucosma ornatula",None,Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
173213,,2016-037959,,"Eucosma ornatula",None,Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
199211,,2017-017143,,"Eucosma ornatula",None,Iowa,Kossuth,2017-07-11,,"Wildin Prairie",43.01111,-94.29277,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
217923,"Jim Durbin Drawer 014",2018-016079,,"Eucosma ornatula",None,Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,83,68,6,210,29.93,clear,"10 % visible",
219369,,2018-017525,,"Eucosma ornatula",None,Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219450,,2018-017606,,"Eucosma ornatula",None,Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
227576,,2019-002296,,"Eucosma ornatula",None,Iowa,Monona,1995-07-05,,"Loess Hills Wildlife Management Area",42.12222,-95.95667,"Donald Wright",adult,,Sighting,1,,,,,,,,,
269977,,,,"Eucosma ornatula",None,Iowa,Linn,2020-08-08,21:10:19,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270376,,,,"Eucosma ornatula",None,Iowa,Jefferson,2019-07-10,22:35:27,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
282306,,,,"Eucosma ornatula",None,Iowa,Johnson,2020-08-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291751,,,,"Eucosma ornatula",None,Iowa,Linn,2021-08-11,21:45:01,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
294968,,,,"Eucosma ornatula",None,Iowa,Linn,2021-08-27,21:44:37,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
313598,,,,"Eucosma ornatula",None,Iowa,Linn,2022-08-17,21:46:57,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313607,,,,"Eucosma ornatula",None,Iowa,Linn,2022-08-17,21:33:41,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313660,,,,"Eucosma ornatula",None,Iowa,Linn,2022-08-17,21:06:50,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313676,,,,"Eucosma ornatula",None,Iowa,Linn,2022-08-17,20:52:36,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
331939,,,,"Eucosma ornatula",None,Iowa,Johnson,2022-08-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
340256,,,,"Eucosma ornatula",None,Iowa,Linn,2023-08-15,22:27:17,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
340358,,,,"Eucosma ornatula",None,Iowa,Linn,2023-08-20,21:11:41,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340665,,,,"Eucosma ornatula",None,Iowa,Linn,2023-08-28,21:41:37,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340952,,,,"Eucosma ornatula",None,Iowa,Linn,2023-08-25,21:54:14,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341012,,,,"Eucosma ornatula",None,Iowa,Linn,2023-08-25,22:38:38,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341013,,,,"Eucosma ornatula",None,Iowa,Linn,2023-08-25,22:38:39,"Hitaga Sand Ridge Prairie Preserve",42.25093191333333,-91.63218533666667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
348196,,,,"Eucosma ornatula",None,Iowa,Johnson,2023-08-28,05:58:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348645,,,,"Eucosma ornatula",None,Iowa,Johnson,2023-08-23,21:36:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
