ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5929,,2014-006210,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jefferson,1950-07-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5992,,2014-006273,,"Argynnis idalia","Regal Fritillary",Iowa,Jefferson,1950-07-10,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107892,,2014-108639,,"Argynnis idalia","Regal Fritillary",Iowa,Jefferson,1950-07-10,,"Jefferson County",41.03164,-91.963376," Chermock",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
208913,,2018-007070,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jefferson,2015-06-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208939,,2018-007096,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jefferson,2008-07-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208947,,2018-007104,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jefferson,2010-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
261815,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jefferson,2018-06-08,11:10,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,"Mostly Clear",,
261816,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jefferson,2018-06-13,10:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Mostly Clear",,
261817,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jefferson,2018-06-23,13:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,74,,,"Relatively Still",,,"Partly Cloudy",,
261818,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jefferson,2018-06-27,10:32,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,4,79,,,"Relatively Still",,,"Mostly Clear",,
261819,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jefferson,2018-07-01,14:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Mostly Cloudy",,
261820,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jefferson,2018-07-06,14:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Clear,,
261821,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jefferson,2018-09-10,13:28,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
261822,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jefferson,2018-09-14,11:31,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Partly Cloudy",,
261823,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jefferson,2019-06-22,13:08,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,75,,,Windy,,,"Mostly Cloudy",,
261824,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jefferson,2019-06-26,12:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,"Partly Cloudy",,
261825,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jefferson,2019-06-29,9:25,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Mostly Clear",,
261826,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jefferson,2019-07-04,9:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
261827,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jefferson,2019-07-10,12:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Cloudy",,
261918,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jefferson,2019-07-11,10:36,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
261919,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jefferson,2019-07-29,12:09,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
261920,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jefferson,2019-08-27,9:45,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,69,,,"Moderately Windy",,,Clear,,
286296,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jefferson,2020-06-12,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,Clear,,
286304,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jefferson,2020-06-21,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
286322,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jefferson,2020-07-04,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,86,,,Calm,,,Clear,,
286342,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jefferson,2020-07-13,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
306756,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jefferson,2021-06-28,16:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Partly Cloudy",,
306773,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jefferson,2021-07-01,10:05,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,79,,,,,,Clear,,
306791,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jefferson,2021-07-04,11:07,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,
320177,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jefferson,2022-06-22,,Fairfield,41.003663,-91.967578,"Diane Porter",adult,Sighting,Photograph,1,,,,,,,,,
330563,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jefferson,2022-07-03,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,5,81,,,"Relatively Still",,,Clear,,
330564,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jefferson,2022-07-12,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
330607,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jefferson,2022-06-29,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,Clear,,
330608,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jefferson,2022-08-02,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
331050,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jefferson,2022-06-22,,Fairfield,41.004078,-91.981254,"Diane Porter",adult,Sighting,Photograph,1,,,,,,,,,
362652,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jefferson,2023-06-17,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
362704,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jefferson,2023-07-09,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Clear,,
362705,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jefferson,2023-07-09,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
