ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3470,,2014-003751,,"Feniseca tarquinius",Harvester,Iowa,Linn,1950-08-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
56612,,2014-056994,,"Feniseca tarquinius",Harvester,Iowa,Linn,1992-07-18,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56613,,2014-056995,,"Feniseca tarquinius",Harvester,Iowa,Linn,1989-07-04,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56614,,2014-056996,,"Feniseca tarquinius",Harvester,Iowa,Linn,1989-08-01,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56615,,2014-056997,,"Feniseca tarquinius",Harvester,Iowa,Linn,1989-08-26,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56616,,2014-056998,,"Feniseca tarquinius",Harvester,Iowa,Linn,1991-08-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56627,,2014-057009,,"Feniseca tarquinius",Harvester,Iowa,Linn,2002-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56637,,2014-057019,,"Feniseca tarquinius",Harvester,Iowa,Linn,2001-09-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
124432,,2015-014999,,"Feniseca tarquinius",Harvester,Iowa,Linn,1989-07-04," 0-light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,89,,,,,,Sunny,,
124477,,2015-015044,,"Feniseca tarquinius",Harvester,Iowa,Linn,1989-08-01," 0-light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,,"Partly sunny",,
124584,,2015-015151,,"Feniseca tarquinius",Harvester,Iowa,Linn,1989-08-26," 0-light winds,Loop N&E of park lot","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"50% sunny",,
124752,,2015-015319,,"Feniseca tarquinius",Harvester,Iowa,Linn,1990-06-09," 0-moderate winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,77,,,,,,"Pt. sunny",,
131008,,2015-021599,,"Feniseca tarquinius",Harvester,Iowa,Linn,2015-08-04,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Sighting,2,79,,,5,270,,"20-50% clear",,
131059,,2015-021650,,"Feniseca tarquinius",Harvester,Iowa,Linn,2015-08-05,,"Indian Creek Nature Center",41.97,-91.585555,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,Overcast,,
144275,,2016-008647,,"Feniseca tarquinius",Harvester,Iowa,Linn,1989-07-04,,"Indian Creek Nature Center",41.963207,-91.586629,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144282,,2016-008654,,"Feniseca tarquinius",Harvester,Iowa,Linn,1989-08-01,,"Indian Creek Nature Center",41.963207,-91.586629,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144383,,2016-008755,,"Feniseca tarquinius",Harvester,Iowa,Linn,1991-08-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144428,,2016-008800,,"Feniseca tarquinius",Harvester,Iowa,Linn,1992-07-18,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
180609,,2016-045359,,"Feniseca tarquinius",Harvester,Iowa,Linn,2016-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
223992,,2018-022147,,"Feniseca tarquinius",Harvester,Iowa,Linn,2018-08-29,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1405-1515, 80% sun, 72-73, N 1-6"
