ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6100,,2014-006381,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2011-08-12,,"Johnson County",41.65513,-91.505035," BAMONA",adult,,Sighting,1,,,,,,,,,
47453,,2014-047831,SPM019504,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2010-06-30,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
47483,,2014-047861,SPM025511,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2011-08-19,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
47511,,2014-047889,SPM033213,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2011-08-12,,"Johnson County",41.670286,-91.599116," BAMONA",adult,,Sighting,1,,,,,,,,,
181798,,2016-046490,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2016-06-25,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219972,,2018-017940,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2018-08-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
220071,,2018-018039,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2018-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225603,,2019-000515,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2018-08-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233871,,2019-008583,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2019-07-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234052,,2019-008763,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2019-07-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234219,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234231,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
237181,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2019-08-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237190,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2019-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237269,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2019-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238204,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2019-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238234,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2019-09-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238306,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238373,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2019-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269376,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2020-07-13,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269535,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2020-07-10,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269551,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2020-07-08,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269570,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2020-07-06,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
272314,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2020-08-20,22:06:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272323,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2020-08-24,6:10:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272429,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2020-08-21,6:27:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272458,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2020-08-17,21:46:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272515,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2020-08-14,22:24:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272519,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2020-08-13,22:58:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295198,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2021-07-27,6:10:49,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295308,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2021-07-16,22:20:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295324,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2021-07-15,22:30:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295472,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2021-07-02,23:24:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295498,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2021-06-30,23:54:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295534,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2021-06-29,22:28:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295569,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2021-06-28,5:52:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296390,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2021-08-31,6:41:38,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296507,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2021-08-25,23:09:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296527,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2021-08-24,6:31:17,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296600,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2021-08-20,6:09:31,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296621,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2021-08-19,6:24:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296624,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2021-08-18,6:29:05,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
