ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151491,,2016-016236,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Fayette,1997-07-07,,"Along 30th St West of Oelwein-x",42.671426,-91.954262,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153497,,2016-018242,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit Area: pit pond,wetland, roadside ditch with water 
"
158803,,2016-023548,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Gravel Quarry
"
158875,,2016-023620,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Sand Pit steep sides
"
161139,,2016-025884,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Fayette,1998-08-09,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit"
163971,,2016-028716,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Fayette,1997-07-07,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 5-10 ft. wide"
164780,,2016-029525,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Fayette,1999-06-24,,"Twin Bridges County Park",42.819743,-91.888891,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
266850,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Fayette,2020-06-18,9:14:12,"Volga Fen",42.87652952,-91.73696687,"Jim Durbin",,Blacklight/Fluorescent,Photograph,4,,,,,,,,,
292996,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Fayette,2011-06-16,,"Junction of Otter Creek and 50th St. ",42.7002,-91.9459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293011,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Fayette,2011-06-17,,"Bush Creek @ C24",42.8303,-91.6453,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293064,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Fayette,2011-08-06,,Elgin,42.9589,-91.6233,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293079,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Fayette,2011-08-07,,"Volga River @ Hemlock Road",42.8385,-91.7718,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294836,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Fayette,2021-07-03,,"Twin Bridges County Park",42.817628,-91.879093,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
301645,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Fayette,2021-06-19,,"Twin Bridges Park",42.819445,-91.884032,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
