ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72768,,2014-073376,,"Hydroprogne caspia","Caspian Tern - CATE",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72769,,2014-073377,,"Larus delawarensis","Ring-billed Gull - RBGU",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
72770,,2014-073378,,"Larus fuscus","Lesser Black-backed Gull",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
72771,,2014-073379,,"Leucophaeus atricilla","Laughing Gull - LAGU",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
72789,,2014-073397,,"Rynchops niger","Black Skimmer - BLSK",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
72800,,2014-073408,,"Thalasseus maximus","Royal Tern - ROYT",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
72821,,2014-073429,,"Larus delawarensis","Ring-billed Gull - RBGU",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
72822,,2014-073430,,"Leucophaeus atricilla","Laughing Gull - LAGU",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
72832,,2014-073440,,"Rynchops niger","Black Skimmer - BLSK",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
72842,,2014-073450,,"Thalasseus maximus","Royal Tern - ROYT",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
72853,,2014-073461,,"Leucophaeus atricilla","Laughing Gull - LAGU",Georgia,Glynn,2014-10-16,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
72915,,2014-073523,,"Larus argentatus","Herring Gull - HERG",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72916,,2014-073524,,"Leucophaeus atricilla","Laughing Gull - LAGU",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72962,,2014-073570,,"Hydroprogne caspia","Caspian Tern - CATE",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
72963,,2014-073571,,"Larus delawarensis","Ring-billed Gull - RBGU",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
72964,,2014-073572,,"Larus marinus","Great Black-backed Gull - GBBG",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
72965,,2014-073573,,"Leucophaeus atricilla","Laughing Gull - LAGU",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
72986,,2014-073594,,"Rynchops niger","Black Skimmer - BLSK",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Photograph,30,,,,,,,,,
72996,,2014-073604,,"Thalasseus maximus","Royal Tern - ROYT",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Photograph,200,,,,,,,,,
72997,,2014-073605,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
120946,,2015-011349,,"Hydroprogne caspia","Caspian Tern - CATE",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120985,,2015-011388,,"Larus fuscus","Lesser Black-backed Gull",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
120996,,2015-011399,,"Leucophaeus atricilla","Laughing Gull - LAGU",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
120997,,2015-011400,,"Larus delawarensis","Ring-billed Gull - RBGU",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
121000,,2015-011403,,"Thalasseus maximus","Royal Tern - ROYT",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
121001,,2015-011404,,"Rynchops niger","Black Skimmer - BLSK",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
121034,,2015-011437,,"Leucophaeus atricilla","Laughing Gull - LAGU",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
121035,,2015-011438,,"Larus delawarensis","Ring-billed Gull - RBGU",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
