ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4779,,2014-005060,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,1950-07-01,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59646,,2014-060247,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,2008-06-01,,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59864,,2014-060465,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,2003-08-13,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
59865,,2014-060466,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,2006-06-23,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59866,,2014-060467,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,2007-07-14,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59867,,2014-060468,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,2005-08-22,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
59868,,2014-060469,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,2012-08-22,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59974,,2014-060575,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,2005-07-22,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
59975,,2014-060576,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,2005-08-12,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
59976,,2014-060577,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,2005-08-04,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
59977,,2014-060578,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,2005-05-31,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59978,,2014-060579,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,2005-08-04,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59979,,2014-060580,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,2005-09-02,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59980,,2014-060581,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,2005-05-31,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59981,,2014-060582,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,2005-06-10,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59982,,2014-060583,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,2005-05-10,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59983,,2014-060584,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,2005-08-22,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60138,,2014-060739,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,2007-07-14,,"Schroeder, Herman and Hilda Preserve",43.00368,-92.2471,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60139,,2014-060740,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,2004-05-26,,"Schroeder, Herman and Hilda Preserve",43.00368,-92.2471,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60140,,2014-060741,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,2012-08-22,,"Schroeder, Herman and Hilda Preserve",43.00368,-92.2471,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180349,,2016-045099,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,2016-05-22,,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Not burned"
246774,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,2011-06-06,,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",,Sighting,Sighting,5,,,,,,,,,
246775,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,2011-06-06,,"Joachim Prairie",43.19755,-92.394409,"Frank Olsen",,Sighting,Sighting,11,,,,,,,,,
246802,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,2011-08-19,,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
