ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73127,,2014-073735,,"Melanerpes formicivorus","Acorn Woodpecker",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73276,,2014-073884,,"Melanerpes formicivorus","Acorn Woodpecker",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73377,,2014-073985,,"Melanerpes formicivorus","Acorn Woodpecker",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73481,,2014-074089,,"Melanerpes formicivorus","Acorn Woodpecker",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73632,,2014-074240,,"Melanerpes formicivorus","Acorn Woodpecker",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
74380,,2014-074989,,"Melanerpes formicivorus","Acorn Woodpecker",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109267,,2014-109657,,"Melanerpes formicivorus","Acorn Woodpecker",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
121777,,2015-012284,,"Melanerpes formicivorus","Acorn Woodpecker",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187040,,2017-005001,,"Melanerpes formicivorus","Acorn Woodpecker",California,Orange,2014-03-19,,"Santiago Oaks Regional Park, Orange County",33.821974,-117.775911,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187147,,2017-005108,,"Melanerpes formicivorus","Acorn Woodpecker",California,Orange,2014-03-29,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187159,,2017-005120,,"Melanerpes formicivorus","Acorn Woodpecker",California,Orange,2014-03-29,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187205,,2017-005166,,"Melanerpes formicivorus","Acorn Woodpecker",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187249,,2017-005210,,"Melanerpes formicivorus","Acorn Woodpecker",Arizona,Cochise,2014-04-09,,"Cave Creek Ranch, Portal",31.904199,-109.156015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187461,,2017-005422,,"Melanerpes formicivorus","Acorn Woodpecker",Arizona,"Santa Cruz",2014-04-07,,"Madera Canyon, Santa Rita Lodge",31.725069,-110.879984,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187465,,2017-005426,,"Melanerpes formicivorus","Acorn Woodpecker",Arizona,"Santa Cruz",2014-04-07,,"Madera Canyon, Santa Rita Lodge",31.725069,-110.879984,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188232,,2017-006193,,"Melanerpes formicivorus","Acorn Woodpecker",California,Orange,2012-12-08,,"Irvine Regional Park",33.796341,-117.75259,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188236,,2017-006197,,"Melanerpes formicivorus","Acorn Woodpecker",California,Orange,2012-12-07,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
