ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39886,"Jim Durbin Drawer 500",2014-040260,SPM012243,"Pantala hymenaea","Spot-winged Glider",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.9855,-91.19933,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
137366,,2016-001909,,"Pantala hymenaea","Spot-winged Glider",Iowa,Johnson,2009-06-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148236,,2016-012981,,"Pantala hymenaea","Spot-winged Glider",Iowa,Dickinson,1993-07-04,,"Junction of 190th St and 260th Ave",43.3738,-95.05254,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ditch
149340,,2016-014085,,"Pantala hymenaea","Spot-winged Glider",Iowa,Polk,1999-07-08,,"Big Creek State Park",41.809301,-93.745107,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150282,,2016-015027,,"Pantala hymenaea","Spot-winged Glider",Iowa,Polk,1998-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153353,,2016-018098,,"Pantala hymenaea","Spot-winged Glider",Iowa,Lyon,1993-07-06,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
153554,,2016-018299,,"Pantala hymenaea","Spot-winged Glider",Iowa,Johnson,1997-07-02,,"Conklin Quarry",41.697706,-91.554692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153996,,2016-018741,,"Pantala hymenaea","Spot-winged Glider",Iowa,Fremont,1999-07-11,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Highway 2  deep wetland?
"
154474,,2016-019219,,"Pantala hymenaea","Spot-winged Glider",Iowa,Sac,1994-07-05,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154801,,2016-019546,,"Pantala hymenaea","Spot-winged Glider",Iowa,Louisa,1998-08-18,,"Kilpeck Landing Recreation Area",41.30996,-91.091611,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
155148,,2016-019893,,"Pantala hymenaea","Spot-winged Glider",Iowa,"Cerro Gordo",1998-06-19,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155211,,2016-019956,,"Pantala hymenaea","Spot-winged Glider",Iowa,Dickinson,1993-07-03,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155860,,2016-020605,,"Pantala hymenaea","Spot-winged Glider",Iowa,Dickinson,1994-06-24,,"Iowa Lakeside Laboratory",43.380147,-95.18216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155896,,2016-020641,,"Pantala hymenaea","Spot-winged Glider",Iowa,Dickinson,1994-06-14,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lake Okoboji-on road"
156570,,2016-021315,,"Pantala hymenaea","Spot-winged Glider",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Limestone Quarry  good marshy areas along side
"
