ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
77624,,2014-078233,,"Falco peregrinus","Peregrine Falcon",Iowa,Linn,1990-08-12,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77625,,2014-078234,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Linn,2003-05-10,,"Ellis Park",41.997682,-91.689431,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77626,,2014-078235,,"Chordeiles minor","Common Nighthawk",Iowa,Linn,2003-05-10,,"Ellis Park",41.997682,-91.689431,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77627,,2014-078236,,"Setophaga dominica","Yellow-throated Warbler",Iowa,Linn,2003-05-10,,"Ellis Park",41.997682,-91.689431,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81346,,2014-082093,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,1992-11-02,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
81347,,2014-082094,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1992-11-02,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,36,,,,,,,,,
81348,,2014-082095,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1993-01-10,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,36,,,,,,,,,
81349,,2014-082096,,"Plectrophenax nivalis","Snow Bunting",Iowa,Linn,1993-01-10,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,150,,,,,,,,,
81350,,2014-082097,,"Calcarius lapponicus","Lapland Longspur",Iowa,Linn,1993-02-21,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
81351,,2014-082098,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1993-02-21,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
81352,,2014-082099,,"Plectrophenax nivalis","Snow Bunting",Iowa,Linn,1993-02-21,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,250,,,,,,,,,
81353,,2014-082100,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1993-02-27,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81354,,2014-082101,,"Calcarius lapponicus","Lapland Longspur",Iowa,Linn,1993-02-27,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
81355,,2014-082102,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1993-02-27,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
81356,,2014-082103,,"Plectrophenax nivalis","Snow Bunting",Iowa,Linn,1993-02-27,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,150,,,,,,,,,
81357,,2014-082104,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1993-02-28,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
81358,,2014-082105,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,1993-02-28,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
81359,,2014-082106,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1993-02-28,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
81360,,2014-082107,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1993-02-28,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
81361,,2014-082108,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1993-02-28,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81362,,2014-082109,,"Calcarius lapponicus","Lapland Longspur",Iowa,Linn,1993-02-28,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81363,,2014-082110,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1993-02-28,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
81364,,2014-082111,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1993-02-28,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
81365,,2014-082112,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,1993-02-28,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
81366,,2014-082113,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1993-02-28,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
81367,,2014-082114,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1993-02-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
81368,,2014-082115,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1993-02-28,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
81369,,2014-082116,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1993-02-28,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81370,,2014-082117,,"Plectrophenax nivalis","Snow Bunting",Iowa,Linn,1993-02-28,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
81371,,2014-082118,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1993-02-28,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
