ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2499,,2014-002780,,"Colias eurytheme","Orange Sulphur",Iowa,Iowa,1950-08-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2595,,2014-002876,,"Colias philodice","Clouded Sulphur",Iowa,Iowa,1950-08-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52652,,2014-053034,,"Colias eurytheme","Orange Sulphur",Iowa,Iowa,2009-08-24,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
52653,,2014-053035,,"Colias eurytheme","Orange Sulphur",Iowa,Iowa,2009-09-02,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
52654,,2014-053036,,"Colias eurytheme","Orange Sulphur",Iowa,Iowa,2008-07-03,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52655,,2014-053037,,"Colias eurytheme","Orange Sulphur",Iowa,Iowa,2009-05-22,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52656,,2014-053038,,"Colias eurytheme","Orange Sulphur",Iowa,Iowa,2010-05-23,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52657,,2014-053039,,"Colias eurytheme","Orange Sulphur",Iowa,Iowa,2009-07-20,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52658,,2014-053040,,"Colias eurytheme","Orange Sulphur",Iowa,Iowa,2009-07-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52659,,2014-053041,,"Colias eurytheme","Orange Sulphur",Iowa,Iowa,2009-06-09,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52660,,2014-053042,,"Colias eurytheme","Orange Sulphur",Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,48,,,,,,,,,
52661,,2014-053043,,"Colias eurytheme","Orange Sulphur",Iowa,Iowa,2008-07-26,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
52662,,2014-053044,,"Colias eurytheme","Orange Sulphur",Iowa,Iowa,2010-06-01,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
52663,,2014-053045,,"Colias eurytheme","Orange Sulphur",Iowa,Iowa,2009-07-29,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
52664,,2014-053046,,"Colias eurytheme","Orange Sulphur",Iowa,Iowa,2008-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
52665,,2014-053047,,"Colias eurytheme","Orange Sulphur",Iowa,Iowa,2009-08-14,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
52666,,2014-053048,,"Colias eurytheme","Orange Sulphur",Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
52667,,2014-053049,,"Colias eurytheme","Orange Sulphur",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52668,,2014-053050,,"Colias eurytheme","Orange Sulphur",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
