ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5107,,2014-005388,,"Polites origenes","Cross-line Skipper",Iowa,Linn,1950-07-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
42941,,2014-043318,SPM001751,"Polites origenes","Cross-line Skipper",Iowa,Linn,2001-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
61160,,2014-061761,,"Polites origenes","Cross-line Skipper",Iowa,Linn,1992-07-26,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61161,,2014-061762,,"Polites origenes","Cross-line Skipper",Iowa,Linn,2003-07-12,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61162,,2014-061763,,"Polites origenes","Cross-line Skipper",Iowa,Linn,1992-07-11,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61165,,2014-061766,,"Polites origenes","Cross-line Skipper",Iowa,Linn,1994-06-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61185,,2014-061786,,"Polites origenes","Cross-line Skipper",Iowa,Linn,2002-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
61186,,2014-061787,,"Polites origenes","Cross-line Skipper",Iowa,Linn,2002-07-12,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
61187,,2014-061788,,"Polites origenes","Cross-line Skipper",Iowa,Linn,1990-07-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61188,,2014-061789,,"Polites origenes","Cross-line Skipper",Iowa,Linn,1990-07-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
