ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
955,"Jim Durbin Drawer 012",2014-000955,SPM011292,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38325,"Jim Durbin Drawer 012",2014-038699,SPM012154,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38398,"Jim Durbin Drawer 012",2014-038772,SPM014394,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38423,"Jim Durbin Drawer 012",2014-038797,SPM018406,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2010-07-10,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38587,"Jim Durbin Drawer 012",2014-038961,SPM009547,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38588,"Jim Durbin Drawer 012",2014-038962,SPM009548,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38589,"Jim Durbin Drawer 012",2014-038963,SPM009780,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.8985,-91.482927,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38590,"Jim Durbin Drawer 012",2014-038964,SPM009781,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898532,-91.482841,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38591,"Jim Durbin Drawer 012",2014-038965,SPM009790,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898356,-91.482884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38592,"Jim Durbin Drawer 012",2014-038966,SPM009791,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.89842,-91.482862,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
