ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1758,,2014-002039,,"Ancyloxypha numitor","Least Skipper",Iowa,Guthrie,1950-08-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1847,,2014-002128,,"Asterocampa celtis","Hackberry Emperor",Iowa,Guthrie,1950-06-15,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1905,,2014-002186,,"Asterocampa clyton","Tawny Emperor",Iowa,Guthrie,1950-06-30,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1950,,2014-002231,,"Atalopedes campestris",Sachem,Iowa,Guthrie,1950-09-10,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2197,,2014-002478,,"Celastrina neglecta","Summer Azure",Iowa,Guthrie,1950-06-15,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2281,,2014-002561,,"Cercyonis pegala","Common Wood-nymph",Iowa,Guthrie,1950-07-15,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2353,,2014-002634,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Guthrie,1950-07-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2490,,2014-002771,,"Colias eurytheme","Orange Sulphur",Iowa,Guthrie,1950-08-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2586,,2014-002867,,"Colias philodice","Clouded Sulphur",Iowa,Guthrie,1950-08-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2688,,2014-002969,,"Danaus plexippus",Monarch,Iowa,Guthrie,1950-09-10,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2803,,2014-003084,,"Echinargus isola","Reakirt's Blue",Iowa,Guthrie,1950-07-15,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2844,,2014-003125,,"Lethe anthedon","Northern Pearly Eye",Iowa,Guthrie,1950-08-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2892,,2014-003173,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Guthrie,1950-08-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3120,,2014-003401,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Guthrie,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3253,,2014-003534,,"Euptoieta claudia","Variegated Fritillary",Iowa,Guthrie,1950-09-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3408,,2014-003689,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,1950-08-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3584,,2014-003865,,"Hylephila phyleus","Fiery Skipper",Iowa,Guthrie,1950-09-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3654,,2014-003935,,"Junonia coenia","Common Buckeye",Iowa,Guthrie,1950-08-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3768,,2014-004049,,"Limenitis archippus",Viceroy,Iowa,Guthrie,1950-08-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3833,,2014-004114,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Guthrie,1950-08-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3907,,2014-004188,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Guthrie,1950-08-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4083,,2014-004364,,"Tharsalea hyllus","Bronze Copper",Iowa,Guthrie,1950-08-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4199,,2014-004480,,"Megisto cymela","Little Wood Satyr",Iowa,Guthrie,1950-06-15,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4261,,2014-004542,,"Nathalis iole","Dainty Sulphur",Iowa,Guthrie,1950-09-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4312,,2014-004593,,"Nymphalis antiopa","Mourning Cloak",Iowa,Guthrie,1950-07-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4425,,2014-004706,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Guthrie,1950-06-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4489,,2014-004770,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Guthrie,1950-08-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4576,,2014-004857,,"Papilio polyxenes","Black Swallowtail",Iowa,Guthrie,1950-08-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4703,,2014-004984,,"Pholisora catullus","Common Sootywing",Iowa,Guthrie,1950-08-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
