ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48083,"Jim Durbin Drawer 500",2014-048461,SPM001621,"Tramea onusta","Red Saddlebags",Iowa,Johnson,2001-07-18,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48084,"Jim Durbin Drawer 500",2014-048462,SPM012258,"Tramea onusta","Red Saddlebags",Iowa,Johnson,2000-07-02,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
48085,,2014-048463,SPM039014,"Tramea onusta","Red Saddlebags",Iowa,Carroll,2009-06-28,,"Swan Lake State Park",42.03667,-94.85167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65807,,2014-066411,,"Tramea onusta","Red Saddlebags",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
127444,,2015-018034,,"Tramea onusta","Red Saddlebags",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130364,,2015-020954,,"Tramea onusta","Red Saddlebags",Florida,Manatee,2009-10-25,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137307,,2016-001850,,"Tramea onusta","Red Saddlebags",Iowa,Johnson,2014-07-07,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137308,,2016-001851,,"Tramea onusta","Red Saddlebags",Iowa,Polk,2010-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137310,,2016-001853,,"Tramea onusta","Red Saddlebags",Iowa,Polk,2010-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148305,,2016-013050,,"Tramea onusta","Red Saddlebags",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"2 acre pond  filled with pond weeds  shallow"
148408,,2016-013153,,"Tramea onusta","Red Saddlebags",Iowa,Dickinson,1993-06-21,,"Spring Run Wetland Complex",43.386083,-95.03999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148460,,2016-013205,,"Tramea onusta","Red Saddlebags",Iowa,Chickasaw,1999-06-25,,"Airport Lake Park",43.086861,-92.345962,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149198,,2016-013943,,"Tramea onusta","Red Saddlebags",Iowa,"Black Hawk",1998-06-26,,"Beaver Valley Wetland Wildlife Refuge",42.578522,-92.509643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149503,,2016-014248,,"Tramea onusta","Red Saddlebags",Iowa,Hamilton,1999-07-13,,"Bjorkboda Marsh",42.210245,-93.818886,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150149,,2016-014894,,"Tramea onusta","Red Saddlebags",Iowa,Polk,1997-07-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150183,,2016-014928,,"Tramea onusta","Red Saddlebags",Iowa,Polk,1997-07-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150230,,2016-014975,,"Tramea onusta","Red Saddlebags",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150240,,2016-014985,,"Tramea onusta","Red Saddlebags",Iowa,Polk,1999-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150270,,2016-015015,,"Tramea onusta","Red Saddlebags",Iowa,Polk,1999-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150296,,2016-015041,,"Tramea onusta","Red Saddlebags",Iowa,Polk,1998-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151975,,2016-016720,,"Tramea onusta","Red Saddlebags",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.167028,-92.628531,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152655,,2016-017400,,"Tramea onusta","Red Saddlebags",Iowa,"Palo Alto",2000-07-08,,"Farm Pond on B57",42.981699,-94.720123,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152681,,2016-017426,,"Tramea onusta","Red Saddlebags",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"farm pond about 2 ac."
152907,,2016-017652,,"Tramea onusta","Red Saddlebags",Iowa,Fremont,1999-07-11,,"Forneys Lake State Wildlife Management Area",40.852278,-95.795544,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153285,,2016-018030,,"Tramea onusta","Red Saddlebags",Iowa,Henry,1997-07-10,,"Geode State Park",40.826508,-91.391656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153406,,2016-018151,,"Tramea onusta","Red Saddlebags",Iowa,Hamilton,1999-07-13,,"Gordon's Marsh Area",42.393986,-93.879715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153865,,2016-018610,,"Tramea onusta","Red Saddlebags",Iowa,Boone,1998-06-02,,"Harrier Marsh",42.023602,-94.0144494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154084,,2016-018829,,"Tramea onusta","Red Saddlebags",Iowa,Appanoose,1997-07-01,,"Honey Creek State Park",40.86297,-92.93734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154398,,2016-019143,,"Tramea onusta","Red Saddlebags",Iowa,Washington,1998-07-02,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154641,,2016-019386,,"Tramea onusta","Red Saddlebags",Iowa,Mills,1999-07-11,,"Keg Lake Wildlife Management Area",40.986804,-95.805501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154721,,2016-019466,,"Tramea onusta","Red Saddlebags",Iowa,Dickinson,1994-06-19,,"Kettleson Hogsback Wildlife area",43.469787,-95.141718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154873,,2016-019618,,"Tramea onusta","Red Saddlebags",Iowa,Cedar,1997-07-05,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154990,,2016-019735,,"Tramea onusta","Red Saddlebags",Iowa,Buchanan,2002-07-02,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155020,,2016-019765,,"Tramea onusta","Red Saddlebags",Iowa,Buchanan,1999-06-14,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155275,,2016-020020,,"Tramea onusta","Red Saddlebags",Iowa,Dickinson,1993-07-04,,"Okoboji Summer Theater",43.396245,-95.128662,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
155562,,2016-020307,,"Tramea onusta","Red Saddlebags",Iowa,Iowa,1997-07-28,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155741,,2016-020486,,"Tramea onusta","Red Saddlebags",Iowa,Johnson,1998-05-31,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155996,,2016-020741,,"Tramea onusta","Red Saddlebags",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.823512,-92.568861,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156071,,2016-020816,,"Tramea onusta","Red Saddlebags",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill  large pond 20+ years old -  good"
157084,,2016-021829,,"Tramea onusta","Red Saddlebags",Iowa,Washington,1997-09-17,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157135,,2016-021880,,"Tramea onusta","Red Saddlebags",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Man made pond - below dam"
158306,,2016-023051,,"Tramea onusta","Red Saddlebags",Iowa,Winnebago,1997-06-23,,"Myre Slough State Game Management Area",43.297147,-93.766536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159033,,2016-023778,,"Tramea onusta","Red Saddlebags",Iowa,Humboldt,1999-07-15,,"Ottosen Potholes Wildlife Area",42.818957,-94.345564,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159194,,2016-023939,,"Tramea onusta","Red Saddlebags",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159476,,2016-024221,,"Tramea onusta","Red Saddlebags",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds  Rock Pit
"
159709,,2016-024454,,"Tramea onusta","Red Saddlebags",Iowa,Wright,1999-07-13,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  5 ac.  Deep
"
159962,,2016-024707,,"Tramea onusta","Red Saddlebags",Iowa,Benton,1999-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond in cow pasture - E. of road
"
160035,,2016-024780,,"Tramea onusta","Red Saddlebags",Iowa,Dickinson,1993-07-19,,"Santee Prairie Waterfowl Production Area",43.42253,-95.248332,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160510,,2016-025255,,"Tramea onusta","Red Saddlebags",Iowa,"Black Hawk",1998-06-26,,"Restored Borrow Pit along C57-x",42.612556,-92.462766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
