ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29,"Frank Olsen Drawer 18",2014-000029,SPM010389,"Metanema inatomaria","Pale Metanema",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1029,"Frank Olsen Drawer 18",2014-001029,SPM010389,"Metanema inatomaria","Pale Metanema",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36463,,2014-036837,SPM000042,"Metanema inatomaria","Pale Metanema",Michigan,Keweenaw,2003-08-03,,"Copper Harbor",47.4665,-87.86734,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
36464,,2014-036838,SPM003582,"Metanema inatomaria","Pale Metanema",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
36465,"Jim Durbin Drawer 063",2014-036839,SPM004170,"Metanema inatomaria","Pale Metanema",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36466,"Jim Durbin Drawer 063",2014-036840,SPM005336,"Metanema inatomaria","Pale Metanema",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
36467,"Jim Durbin Drawer 063",2014-036841,SPM005871,"Metanema inatomaria","Pale Metanema",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36468,"Jim Durbin Drawer 063",2014-036842,SPM007018,"Metanema inatomaria","Pale Metanema",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36469,"Frank Olsen Drawer 18",2014-036843,SPM007704,"Metanema inatomaria","Pale Metanema",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36470,"Jim Durbin Drawer 063",2014-036844,SPM008427,"Metanema inatomaria","Pale Metanema",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36471,"Jim Durbin Drawer 063",2014-036845,SPM008433,"Metanema inatomaria","Pale Metanema",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36472,"Jim Durbin Drawer 063",2014-036846,SPM011463,"Metanema inatomaria","Pale Metanema",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36473,"Jim Durbin Drawer 063",2014-036847,SPM011669,"Metanema inatomaria","Pale Metanema",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36474,"Frank Olsen Drawer 18",2014-036848,SPM012939,"Metanema inatomaria","Pale Metanema",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36475,"Jim Durbin Drawer 063",2014-036849,SPM015150,"Metanema inatomaria","Pale Metanema",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36476,,2014-036850,SPM016684,"Metanema inatomaria","Pale Metanema",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
36477,"Frank Olsen Drawer 18",2014-036851,SPM024553,"Metanema inatomaria","Pale Metanema",Iowa,Linn,2011-07-17,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36478,,2014-036852,SPM025509,"Metanema inatomaria","Pale Metanema",Iowa,Johnson,2011-07-07,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
