ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
74444,,2014-075053,,"Spinus psaltria","Lesser Goldfinch",Colorado,Pueblo,1989-08-12,,Beulah,38.075892,-104.986091,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96826,,2014-097573,,"Callipepla squamata","Scaled Quail - SCQU",Colorado,Pueblo,1989-08-10,,"Mesa Junction",38.259574,-104.608585,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96827,,2014-097574,,"Catherpes mexicanus","Canyon Wren",Colorado,Pueblo,1989-08-10,,"Mesa Junction",38.259574,-104.608585,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96828,,2014-097575,,"Lanius borealis","Northern Shrike",Colorado,Pueblo,1989-08-10,,"Mesa Junction",38.259574,-104.608585,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96829,,2014-097576,,"Lanius ludovicianus","Loggerhead Shrike",Colorado,Pueblo,1989-08-10,,"Mesa Junction",38.259574,-104.608585,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96830,,2014-097577,,"Melanerpes lewis","Lewis's Woodpecker",Colorado,Pueblo,1989-08-10,,"Mesa Junction",38.259574,-104.608585,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96831,,2014-097578,,"Mimus polyglottos","Northern Mockingbird",Colorado,Pueblo,1989-08-10,,"Mesa Junction",38.259574,-104.608585,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96832,,2014-097579,,"Salpinctes obsoletus","Rock Wren",Colorado,Pueblo,1989-08-10,,"Mesa Junction",38.259574,-104.608585,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96833,,2014-097580,,"Sayornis saya","Say's Phoebe",Colorado,Pueblo,1989-08-10,,"Mesa Junction",38.259574,-104.608585,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96834,,2014-097581,,"Tyrannus verticalis","Western Kingbird",Colorado,Pueblo,1989-08-10,,"Mesa Junction",38.259574,-104.608585,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96835,,2014-097582,,"Tyrannus vociferans","Cassin's Kingbird",Colorado,Pueblo,1989-08-10,,"Mesa Junction",38.259574,-104.608585,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
