ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6335,,2014-006616,,"Vanessa cardui","Painted Lady",Iowa,Story,1950-09-10,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6336,,2014-006617,,"Vanessa cardui","Painted Lady",Iowa,Story,2011-09-11,,Ontario,42.032524,-93.677018," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
48530,"Jim Durbin Drawer 032",2014-048908,SPM001864,"Vanessa cardui","Painted Lady",Iowa,Story,2001-05-19,,"Nature Trail near Collins",41.90587,-93.24252,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
63966,,2014-064567,,"Vanessa cardui","Painted Lady",Iowa,Story,2004-06-13,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63967,,2014-064568,,"Vanessa cardui","Painted Lady",Iowa,Story,2006-08-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63968,,2014-064569,,"Vanessa cardui","Painted Lady",Iowa,Story,2006-08-16,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110232,,2015-000788,,"Vanessa cardui","Painted Lady",Iowa,Story,2007-09-15,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
135008,,2015-025602,,"Vanessa cardui","Painted Lady",Iowa,Story,2008-06-29,,"McFarland Park",42.092878,-93.571,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"woods/prairie grasses"
135042,,2015-025636,,"Vanessa cardui","Painted Lady",Iowa,Story,2005-08-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135072,,2015-025666,,"Vanessa cardui","Painted Lady",Iowa,Story,2008-07-13,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"native prairie"
135081,,2015-025675,,"Vanessa cardui","Painted Lady",Iowa,Story,2009-07-11,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"native prairie"
135113,,2015-025707,,"Vanessa cardui","Painted Lady",Iowa,Story,2009-07-18,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"native prairie"
135159,,2015-025753,,"Vanessa cardui","Painted Lady",Iowa,Story,2008-08-09,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"native prairie"
135197,,2015-025791,,"Vanessa cardui","Painted Lady",Iowa,Story,2008-08-30,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"native prairie"
135233,,2015-025827,,"Vanessa cardui","Painted Lady",Iowa,Story,2008-09-01,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
138115,,2016-002660,,"Vanessa cardui","Painted Lady",Iowa,Story,1995-08-12,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
138350,,2016-002895,,"Vanessa cardui","Painted Lady",Iowa,Story,2005-08-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138755,,2016-003301,,"Vanessa cardui","Painted Lady",Iowa,Story,2014-08-17,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,84,,,,,,Clear,,
