ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34138,,2014-034510,SPM012245,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2000-07-02,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
34139,"Jim Durbin Drawer 500",2014-034511,SPM012246,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2000-07-02,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34159,,2014-034531,SPM012252,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,2000-07-02,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
137330,,2016-001873,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,2015-06-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148217,,2016-012962,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1998-05-18,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"1 ac. pond west side sec."
150793,,2016-015538,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,1996-07-24,,"Clear Creek @ S Park Rd",41.703395,-91.647174,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150794,,2016-015539,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1996-07-24,,"Clear Creek @ S Park Rd",41.703385,-91.647204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151215,,2016-015960,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1998-05-31,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 10-20 ft wide shallow - sandy bottom"
153551,,2016-018296,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,1997-07-02,,"Conklin Quarry",41.697706,-91.554692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153552,,2016-018297,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1997-07-02,,"Conklin Quarry",41.697706,-91.554692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153709,,2016-018454,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1996-07-24,,"Hawkeye Willdlife Management Area",41.772046,-91.715148,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154669,,2016-019414,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,1993-08-25,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155623,,2016-020368,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,1997-10-04,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155636,,2016-020381,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1997-05-24,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155643,,2016-020388,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,2001-05-17,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155669,,2016-020414,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,1994-09-13,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"prairie pond"
155670,,2016-020415,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1994-09-13,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"prairie pond"
155699,,2016-020444,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,1993-08-25,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155702,,2016-020447,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1993-08-25,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155725,,2016-020470,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1994-08-16,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
155733,,2016-020478,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1998-05-31,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155743,,2016-020488,,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,1995-08-05,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155745,,2016-020490,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1995-08-05,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155767,,2016-020512,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,1997-06-12,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
