ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46031,"Jim Durbin Drawer 087",2014-046408,SPM006233,"Smerinthus cerisyi","One-eyed Sphinx Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46033,"Jim Durbin Drawer 087",2014-046410,SPM029375,"Smerinthus cerisyi","One-eyed Sphinx Moth",Minnesota,Lake,2012-06-15,,"Northern Rail Traincar Inn",47.05746,-91.63606,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
46034,"Jim Durbin Drawer 087",2014-046411,SPM029376,"Smerinthus cerisyi","One-eyed Sphinx Moth",Minnesota,Lake,2012-06-15,,"Northern Rail Traincar Inn",47.05746,-91.63606,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
46035,,2014-046412,SPM033792,"Smerinthus cerisyi","One-eyed Sphinx Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46036,,2014-046413,SPM033793,"Smerinthus cerisyi","One-eyed Sphinx Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46037,"Jim Durbin Drawer 087",2014-046414,SPM033794,"Smerinthus cerisyi","One-eyed Sphinx Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46038,,2014-046415,SPM033865,"Smerinthus cerisyi","One-eyed Sphinx Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46039,,2014-046416,SPM033867,"Smerinthus cerisyi","One-eyed Sphinx Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46040,,2014-046417,SPM033869,"Smerinthus cerisyi","One-eyed Sphinx Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46041,,2014-046418,SPM033872,"Smerinthus cerisyi","One-eyed Sphinx Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46042,,2014-046419,SPM033875,"Smerinthus cerisyi","One-eyed Sphinx Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46043,,2014-046420,SPM033876,"Smerinthus cerisyi","One-eyed Sphinx Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46044,,2014-046421,SPM033893,"Smerinthus cerisyi","One-eyed Sphinx Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46045,,2014-046422,SPM033906,"Smerinthus cerisyi","One-eyed Sphinx Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46046,,2014-046423,SPM033925,"Smerinthus cerisyi","One-eyed Sphinx Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46047,,2014-046424,SPM034497,"Smerinthus cerisyi","One-eyed Sphinx Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
213847,,2018-012003,,"Smerinthus cerisyi","One-eyed Sphinx Moth",Iowa,Winneshiek,2018-05-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
230696,"Jim Durbin Drawer 087",2019-005930,,"Smerinthus cerisyi","One-eyed Sphinx Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
230722,,2019-005956,,"Smerinthus cerisyi","One-eyed Sphinx Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230732,,2019-005966,,"Smerinthus cerisyi","One-eyed Sphinx Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230739,,2019-005973,,"Smerinthus cerisyi","One-eyed Sphinx Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230765,,2019-005999,,"Smerinthus cerisyi","One-eyed Sphinx Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230779,,2019-006013,,"Smerinthus cerisyi","One-eyed Sphinx Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230900,,2019-006134,,"Smerinthus cerisyi","One-eyed Sphinx Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230931,,2019-006165,,"Smerinthus cerisyi","One-eyed Sphinx Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230957,,2019-006191,,"Smerinthus cerisyi","One-eyed Sphinx Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
