ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4955,,2014-005236,,"Lon hobomok","Hobomok Skipper",Iowa,Allamakee,1950-06-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
60882,,2014-061483,,"Lon hobomok","Hobomok Skipper",Iowa,Allamakee,1987-05-23,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
60897,,2014-061498,,"Lon hobomok","Hobomok Skipper",Iowa,Allamakee,2005-06-20,,Dorchester,43.47086,-91.50946," ",adult,Sighting,Sighting,1,,,,,,,,,
60902,,2014-061503,,"Lon hobomok","Hobomok Skipper",Iowa,Allamakee,1987-05-15,,"French Creek Wildlife Management Area",43.39075,-91.412,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
60937,,2014-061538,,"Lon hobomok","Hobomok Skipper",Iowa,Allamakee,1988-05-23,,"Mount Hosmer Park",43.36597,-91.22188,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
60959,,2014-061560,,"Lon hobomok","Hobomok Skipper",Iowa,Allamakee,2007-05-25,,"Ryan Property",43.35833,-91.6005,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
60973,,2014-061574,,"Lon hobomok","Hobomok Skipper",Iowa,Allamakee,1987-05-23,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
60974,,2014-061575,,"Lon hobomok","Hobomok Skipper",Iowa,Allamakee,1987-05-23,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
60975,,2014-061576,,"Lon hobomok","Hobomok Skipper",Iowa,Allamakee,1987-05-17,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
60983,,2014-061584,,"Lon hobomok","Hobomok Skipper",Iowa,Allamakee,2009-05-24,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
118167,,2015-008725,,"Lon hobomok","Hobomok Skipper",Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118168,,2015-008726,,"Lon hobomok","Hobomok Skipper",Iowa,Allamakee,2001-05-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
274657,,,,"Lon hobomok","Hobomok Skipper",Iowa,Allamakee,2020-06-07,,"Yellow River State Forest",43.176543,-91.249729,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1050-1235, sunny, 72-77, SE 0-5"
352054,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Allamakee,1987-05-23,,"Allamakee County",43.243076,-91.443466,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353536,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Allamakee,2013-07-02,,"Black Hawk Point Wildlife Management Area",43.45949,-91.29776,"Nicole Powers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353556,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Allamakee,2015-06-25,,"Black Hawk Point Wildlife Management Area",43.45949,-91.29776,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354263,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Allamakee,1987-05-23,,"Clear Creek Wildlife Management Area",43.449,-91.42,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354264,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Allamakee,1987-05-23,,"Clear Creek Wildlife Management Area",43.449,-91.42,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354265,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Allamakee,1987-05-17,,"Clear Creek Wildlife Management Area",43.449,-91.42,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357907,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Allamakee,1988-05-23,,"Mount Hosmer Park",43.363887,-91.221697,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357908,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Allamakee,1988-05-23,,"Mount Hosmer Park",43.363887,-91.221697,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357909,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Allamakee,1988-05-23,,"Mount Hosmer Park",43.363887,-91.221697,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357910,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Allamakee,1988-05-23,,"Mount Hosmer Park",43.363887,-91.221697,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358352,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Allamakee,2005-06-20,,"Osterholm Site",43.482,-91.5216,"Derek Broman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
